﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4428,https://archive.councilbluffslibrary.org/items/show/4428,"Winter's Grip Doesn't Lose Punch; Heavy Snowfall In State","local news","A Wet, Sticky, Snow...Thursday night left trees in Council Bluffs outlined in white resembling a giant cottonfield [sic]. Nonpareil Chief Photographer Jack Kennedy, used a time exposure and three flashbulbs to illuminate this scene on Huntington Avenue.  Little change in temperature and a slight chance of snow flurries is expected Thursday.","Nonpareil photos","Daily Nonpareil February 28, 1969","Council Bluffs Daily Nonpareil Archives",1969-2-28,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_28_1969_28.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,snow",https://archive.councilbluffslibrary.org/files/original/39e486e85d2bf1cd98bfdb04052b40bb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4496,https://archive.councilbluffslibrary.org/items/show/4496,"Who Days Dandelions Are Dandy","local news","It's inevitable--with warm spring days come dandelions.  But Mrs. Andrew Karr, 33-3 Avenue G, looks on the bright side of the situation as she joins her small daughter, Becky Arnold, 2, in a closer look at the blooms.  The yellow flowers, Webster says, are good for wine or eating like spinach or for their medicinal properties.  But most people who have lawns to tend would not miss the pretty little things.","Nonpareil photos","Daily Nonpareil April 30, 1970","Council Bluffs Daily Nonpareil Archives",1970-4-30,"Black and white photograph",Photograph,Best_Pictures_1967_1970_4_30_1970_49.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Becky Arnold,Best Pictures 1967-1970,dandelions,Mrs. Andrew Karr",https://archive.councilbluffslibrary.org/files/original/67aa31e62fbdda246adf6bdbf1a2b7ce.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4405,https://archive.councilbluffslibrary.org/items/show/4405,"Well-Guarded Leaf","local news","Now that fall has officialyl arrived, this small twig with three leaves attached managed to find itself resting in the protective circle of an old marine cannon.  The cannon is one of four that surround the Col. William H. Kinsman monument in Fairview Cemetery.  Col Kinsman was a Civil War hero.,","Nonpareil photos","Daily Nonpareil September 23, 1968","Council Bluffs Daily Nonpareil Archives",1968-9-23,"Black and white photograph",Photograph,Best_Pictures_1967_1970_9-23_1968_09.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,cannons,Col. William H. Kinsman Monument,Don Wright,Fairview Cemetery,leaves",https://archive.councilbluffslibrary.org/files/original/65175023b20c2b5689c6cd368fa8fb22.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4431,https://archive.councilbluffslibrary.org/items/show/4431,"Web Of Steel","local news","Harold Lewis and Roy Vaughn, both brick layers, scramble through the network of scaffolding at the Council Bluffs Savings Bank remodeling site, Main Street and Broadway.  The picture, shot as a silhouette against the sky, was reversed purposely in The Nonpareil's darkroom for effect.  Nonpareil Photo by Jack Kennedy.
[Original photo is Best_Pictures_1967_1970_2_23_1969_33.jpg ]","Nonpareil photos","Daily Nonpareil March 23, 1969","Council Bluffs Daily Nonpareil Archives","Daily Nonpareil March 23, 1969","Black and white photograph",Photograph,Best_Pictures_1967_1970_2_23_1969_32.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Council Bluffs Savings Bank,Harold Lewis,Jack Kennedy,Roy Vaughn",https://archive.councilbluffslibrary.org/files/original/ba4a93e3a39c79d76ce2f4e1370b6b47.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4495,https://archive.councilbluffslibrary.org/items/show/4495,"The Splat Of Raindrop.","local news","The Splat Of Raindrops...on the faces of Diane Baldwin and Vickie Corum produced smiles as they waited for a traffic signal near Washington School.  They are first graders at the school.  Nonpareil photo by Jack Kennedy","Nonpareil photos","Daily Nonpareil March 1, 1970","Council Bluffs Daily Nonpareil Archives",1970-3-1,"Black and white photograph",Photograph,Best_Pictures_1967_1970_3_1_1970_47.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Diane Baldwin,Jack Kennedy,Vickie Corum",https://archive.councilbluffslibrary.org/files/original/e33f1346d0ddef056a43862ed04b1c84.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4418,https://archive.councilbluffslibrary.org/items/show/4418,"The Rush Isn't Over Yet","local news","General Delivery Clerk Henry Christensen, 210 Greenview Drive, prepares to stuff a load of mail into a rented box at the Council Bluffs Post Office.  Although this year's volume of Christmas mail was down slightly from last year, postal authorities don't look for a slackening in the holiday pace until the last stamp is licked.  Nonpareil Photo by Jack Kennedy.","Nonpareil photos","Daily Nonpareil December 22, 1968","Council Bluffs Daily Nonpareil Archives",1968-12-22,"Black and white photograph",Photograph,Best_Pictures_1967_1970_12-22-1968_19.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Christmas,Henry Christensen,Jack Kennedy,mail,post office",https://archive.councilbluffslibrary.org/files/original/ae74e95b13bd7931b08c0762827a1609.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4445,https://archive.councilbluffslibrary.org/items/show/4445,"The Rites Of Spring?","local news","It was Ground-Hog-Day Eve and the temperature was a balmy 51 in Council Bluffs.  Atop a hill in Fairmount Park, four Creighton University students and their friends cavorted while on a picnic, becoming silhouettes against the setting sun.  It was a good thing they picnicked when they did.  Temperatures dropped drastically in Council Bluffs--from 42 at 8 p.m. Sunday to 1 degree at 8 a.m. Monday.  Cavorting are students Peg Hausmann of Belleview, Ill,, Loretta Conway of Alburquerque, N.M., Ron Mattia of Gary, Ind. and their friend Bill Dent of Chicago, Ill.  Nonpareil photo by Don Wright.
[Folder also contains uncropped photo, 24 x 18 cm.  Nonpareil used the cropped photo.]","Nonpareil photos","Daily Nonpareil February 2, 1970","Council Bluffs Daily Nonpareil Archives",1970-2-2,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_2_1970_45.jpg,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Bill Dent,Don Wright,Fairmount Park,Groundhog Day,Loretta Conway,Peg Hausmann,Ron Mattia",https://archive.councilbluffslibrary.org/files/original/808bd23b275a4dee404d46c91236bd79.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4402,https://archive.councilbluffslibrary.org/items/show/4402,"The Pumpkin Tree","local news","When pumpkins grow on apple trees, it's time to take a second look.  Mike McDuffie, 11, son of Mr. aand Mrs. James McDuffie, 21 S. 9th St., admires his 15-pound pumpkin that is thriving in an apple tree--about 20 feet above the ground.  Mike got the pumpkin seeds from his uncle, Clifford McDuffie, and planted them on the latter's property at 2732 Avenue L.  The pumpkin vine latched onto the apple tree with this weird result.","Nonpareil photos","Daily Nonpareil September 18, 1968
","Council Bluffs Daily Nonpareil Archives",1968-9-18,"Black and white photograph",Photograph,Best_Pictures_1967_1970_9_18_1968_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Mike McDuffie,pumpkins",https://archive.councilbluffslibrary.org/files/original/bfa2ee0ebac9ba24d097cfc19bf3808c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4494,https://archive.councilbluffslibrary.org/items/show/4494,"The Headless Wrestler","local news","The Headless Wrestler...is Alan Poore of Lewis Central as St. Albert's Jack Stageman forces him to stand into position.","Nonpareil photos","Daily Nonpareil February 11, 1970","Council Bluffs Daily Nonpareil Archives",1970-2-11,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_11_1970_47.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"14.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Poore,Best Pictures 1967-1970,Jack Stageman,Lewis Central High School,St. Albert's High School,wrestling",https://archive.councilbluffslibrary.org/files/original/6b85e1b26d5f9585ba100fdb14d535ff.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4497,https://archive.councilbluffslibrary.org/items/show/4497,"The Feeling Is Mutual","local news","A mutual admiration society aptly describes Council Bluffs school bus driver Pat Murphy, 2516 Avenue A, and the kindergarten children of Hoover and Washington schools.  ""I love these children,"" Murphy says.  And as for the children, ""they would rather ride the bus than have their parents pick them up.""  Wednesday was the last trip of the school year for Murphy, who was showered with hugs and greetings, even presented with little candles by the youngsters.  In his six year of school bus driving Murphy says he as become real fond of the children and his job.","Library Special Collections","Daily Nonpareil June 4, 1970","Council Bluffs Daily Nonpareil Archives",1970-6-4,"Black and white photograph",Photograph,Best_Pictures_1967_1970_6_4_1970_50.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,bus drivers,Pat Murphy",https://archive.councilbluffslibrary.org/files/original/b0cb7342c0e3a7ff740a2c34f09ca35a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
