﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8246,https://archive.councilbluffslibrary.org/items/show/8246,"New Super Highway To Spare Dodge Park - Plans For Ball Diamond Out, But . . .","Local news","The Tentative Route . . . of the proposed Interstate Highway through west Council Bluffs is shown by dotted lines. The ""X"" indicates the point where a new park was to be located. ","Nonpareil photos","Daily Nonpareil December 13, 1956","Council Bluffs Daily Nonpareil Archives",1956-12-13,Illustration,Drawing,Interstate_Hwy_System_12_13_1956_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-29,I-80,Interstate 80 Construction,Interstate Highway System,Iowa Highway Commission,Iowa Interstate System,Super Highway",https://archive.councilbluffslibrary.org/files/original/4525587308101724ef7eeb722a578d25.jpg,Drawing,"Council Bluffs Daily Nonpareil Archives",1,0
8247,https://archive.councilbluffslibrary.org/items/show/8247,"Interstate Routing:","Local news","This aerial photograph of Council Bluffs shows the route of the Interstate Highway System (heavy black lines) as it affects the area west of Sixteenth Street. In the center of the picture is the major interchange that will carry traffic between central Council Bluffs and Omaha. Dotted line at center is a proposed bridge, which may be built at either Avenue A or Avenue B. ","Nonpareil photos","Daily Nonpareil May 29, 1957","Council Bluffs Daily Nonpareil Archives",1957-05-29,"Black and white photograph",Illustration,Interstate_Hwy_System_05_29_1959_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-29,I-80,Interstate 80 Construction,Interstate Highway System,Iowa Highway Commission,Iowa Interstate System,Super Highway",https://archive.councilbluffslibrary.org/files/original/d7904d9c093d9441fa01a1e3996d053d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8248,https://archive.councilbluffslibrary.org/items/show/8248,"Little Loveland Smack Dab In Middle Of Interstate Dispute - Citizens Look For Boom If Route Approved . . .","Local news","The Business District . . . of Loveland consists of five establishments along one and one-half blocks of Highway 75. Trees at far right obscure the residential section.","Nonpareil photos","Daily Nonpareil August 29, 1957","Council Bluffs Daily Nonpareil Archives",19*57-08-29,"Black and white photograph",Photograph,Interstate_Hwy_System_08_29_1957_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-29,I-80,Interstate 80 Construction,Interstate Highway System,Iowa Highway Commission,Iowa Interstate System,Loveland IA,Super Highway",https://archive.councilbluffslibrary.org/files/original/c0db7b777f26eb52473761aa771b9ac5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8249,https://archive.councilbluffslibrary.org/items/show/8249,"Little Loveland Smack Dab In Middle Of Interstate Dispute - Citizens Look For Boom If Route Approved . . .","Local news","From The Opposite End . . . of town the business section looks like this. The east-west Interstate Highway, when it comes, will cut across the present Highway 75 a short distance beyond the point where the truck is seen entering town. ","Nonpareil photos","Daily Nonpareil August 29, 1957","Council Bluffs Daily Nonpareil Archives",1957-08-29,"Black and white photograph",Photograph,Interstate_Hwy_System_08_29_1957_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-29,I-80,Interstate 80 Construction,Interstate Highway System,Iowa Highway Commission,Iowa Interstate System,Loveland IA,Super Highway",https://archive.councilbluffslibrary.org/files/original/e08f1ed4b0f572beddf13e720b431c4b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8250,https://archive.councilbluffslibrary.org/items/show/8250,"Will Open North 16th To Traffic - Road Builders To Sweep Down New Surfacing","Local news","Temporary End Of The Line . . . for the North Sixteenth Street paving is the Illinois Central Railroad track (alongside poles). Dotted lines show the approximate route the road will take north to link up with an Interstate Highway interchange, which will be built beyond the levee in the far background.","Nonpareil photos","Daily Nonpareil June 22, 1958","Council Bluffs Daily Nonpareil Archives",1958-06-22,"Black and white photograph",Photograph,Interstate_Hwy_System_06_22_1958_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-29,I-80,Interstate 80 Construction,Interstate Highway System,Iowa Highway Commission,Iowa Interstate System,North 16th Street,Super Highway",https://archive.councilbluffslibrary.org/files/original/f927f346126232efe5dab16e642b9b46.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8251,https://archive.councilbluffslibrary.org/items/show/8251,"Iowa And Nebraska To Push Bridge Work - Linking Council Bluffs And Omaha","Local news","Shaking On Agreement . . . to cooperate in Interstate Bridge construction are L.M. Clauson and John Hossack. Nebraska Gov. Frank Morrison, second from left, and Iowa Gov. Harold Hughes look on. ","Nonpareil photos","Daily Nonpareil June 19, 1963","Council Bluffs Daily Nonpareil Archives",1963-06-19,"Black and white photograph",Photograph,Interstate_Hwy_System_06_19_1963_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs-Omaha Interstate Link,I-29,I-80,Interstate 80 Construction,Interstate Bridge Construction,Interstate Highway System,Iowa Highway Commission,Iowa Interstate System,Super Highway",https://archive.councilbluffslibrary.org/files/original/39b02d7af6bccbf288683e5c446081cc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8252,https://archive.councilbluffslibrary.org/items/show/8252,"Substructure Job On Schedule; To Be Completed This Autumn","Local news","Manmade Peninsula . . . extends into the Missouri River to allow workmen to work on piers for the new Interstate Highway Bridge between Council Bluffs and Omaha. The pier at the end of the sand jetty is the only one in the river. Four are in various stages of construction on the Iowa bank. Two will be built later on the Nebraska side of the river. ","Nonpareil photos","Daily Nonpareil April 5, 1964","Council Bluffs Daily Nonpareil Archives",1964-04-05,"Black and white photograph",Photograph,Interstate_Hwy_System_04_05_1964_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs-Omaha Interstate Link,I-29,I-80,Interstate 80 Construction,Interstate Bridge Construction,Interstate Highway System,Iowa Highway Commission,Iowa Interstate System,Super Highway",https://archive.councilbluffslibrary.org/files/original/af2f287e597a1c8cf1fb5bb3d6b4ff5b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8255,https://archive.councilbluffslibrary.org/items/show/8255,"Freeway To Cost $38 Million 
Interchange Driving Will Come Naturally - Brush Up A Bit, But . . .","Local news","Airport Exchange . . . will link two Interstate highways. This view, pointing northeast, shows Interstate 29 running across the bottom of the photo. Interstate 80 heads up Mosquito Creek Valley. The center of the interchange is about 1,000 feet north of the north edge of the Municipal Airport. Converging vehicles will be separated by an elevated structure three levels high at the center of the junction. Higher up on the photo is the diamond interchange and loop which will link Highway 375 with Interstate 80. Traffic flow is shown by arrows. Twin spans at lower right bridge Mosquito Creek. Just left of the spans, the highway cuts across an airport runway.","Nonpareil photos","Daily Nonpareil November 18, 1958","Council Bluffs Daily Nonpareil Archives",1958-11-18,"Black and white photograph",Photograph,Interstate_Hwy_System_11_18_1958_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"28 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs-Omaha Interstate Link,I-29,I-80,Interstate 80 Construction,Interstate Bridge Construction,Interstate Highway System,Iowa Highway Commission,Iowa Interstate System,Loveland IA,Super Highway",https://archive.councilbluffslibrary.org/files/original/07534bbd2bda2b224110c67bc96d3831.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8256,https://archive.councilbluffslibrary.org/items/show/8256,"Freeway To Cost $38 Million
Interchange Driving Will Come Naturally - Brush Up A Bit, But . . .","Local news","From North Sixteenth Street . . . the twin lanes of Interstate 29 jog alongside the Missouri River to approximately Thirty-seventh Street and Avenue G, where they curve south. You are looking southwest. Converging lanes in the foreground form the North Sixteenth Street interchange. At this point, city motorists can head north on the Interstate and drivers coming south on the superhighway will have two choices: They can stay on the Interstate and skirt the city on the west or take Sixteenth Street into downtown Council Bluffs. This interchange is about three fifths of a mile north of Avenue O.","Nonpareil photos","Daily Nonpareil November 18, 1958","Council Bluffs Daily Nonpareil Archives",1958-11-18,"Black and white photograph",Photograph,Interstate_Hwy_System_11_18_1958_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs-Omaha Interstate Link,I-29,I-80,Interstate 80 Construction,Interstate Bridge Construction,Interstate Highway System,Iowa Highway Commission,Iowa Interstate System,Loveland IA,Super Highway",https://archive.councilbluffslibrary.org/files/original/9349c2ad059f4b9547d7a6d4dbb723d3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8257,https://archive.councilbluffslibrary.org/items/show/8257,"Freeway To Cost $38 Million
Take A Look:","Local news","This massive aerial photo, with the Council Bluffs Interstate super-imposed, will be on display at Carrier Hall in The Nonpareil Bldg. until 9 p.m. Tuesday and for several evenings thereafter. Miss Margaret Adams of Neola, an employee at the United Fund headquarters, illustrates its size - 8 by 11 feet. Also on display will be tentative right-of-way plans showing the amount of land needed for the highway. The names of all those owning property in the right-of-way are listed on the plans. The public is invited to take a look. Please use the side entrance in Nonpareil Court.","Nonpareil photos","Daily Nonpareil November 18, 1958","Council Bluffs Daily Nonpareil Archives",1958-11-18,"Black and white photograph",Photograph,Interstate_Hwy_System_11_18_1958_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs-Omaha Interstate Link,I-29,I-80,Interstate 80 Construction,Interstate Bridge Construction,Interstate Highway System,Iowa Highway Commission,Iowa Interstate System,Super Highway",https://archive.councilbluffslibrary.org/files/original/dc0e4c54edd5489523ac3ffc9411ccbe.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
