﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
535,https://archive.councilbluffslibrary.org/items/show/535,"Photograph of Jean Bregant",,"Photograph of Jean Bregant hunting","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Bregant, Jean J436j","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bregant,Jean Bregant",https://archive.councilbluffslibrary.org/files/original/8d4361ef7f30e0c633dfc6cf329bfd72.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2334,https://archive.councilbluffslibrary.org/items/show/2334,"Photograph of Jean and Inez Bregant","Bregant, Jean
Bregant, Inez","Portrait of Jean and Inez Bregant","Nonpareil reporting",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Bregant, Jean J436b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Inez Bregant,Jean Bregant,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/b72fa6c6ab0be0e2b53a99d0b006ce2a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2335,https://archive.councilbluffslibrary.org/items/show/2335,"Photograph of Jean and Inez Bregant","Bregant, Jean
Bregant, Inez","Portrait of Jean and Inez Bregant","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Bregant, Jean J436c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Inez Bregant,Jean Bregant,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/6344882bcc17c0d9b0d10e5681c2b5a8.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2336,https://archive.councilbluffslibrary.org/items/show/2336,"Photograph of Jean and Inez Bregant","Bregant, Jean
Bregant, Inez","Portrait of Jean and Inez Bregant","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Bregant, Jean J436d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 19 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Inez Bregant,Jean Bregant,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/74dc895404e25ead9aab489a465fc998.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2337,https://archive.councilbluffslibrary.org/items/show/2337,"Photograph of Jean and Inez Bregant","Bregant, Jean
Bregant, Inez","Portrait of Jean and Inez Bregant","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Bregant, Jean J436f","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,Inez Bregant,Jean Bregant,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/0275f968f03d27f1d517fd67a4e28b2c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2338,https://archive.councilbluffslibrary.org/items/show/2338,"Photograph of Jean and Inez Bregant","Bregant, Jean
Bregant, Inez","Portrait of Jean and Inez Bregant.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1890","Black and white photograph",Photograph,"Special Collections	Bregant, Jean J436a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"23 x 15 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Inez Bregant,Jean Bregant,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/6ea4a697878232911715674a3f9926b7.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2362,https://archive.councilbluffslibrary.org/items/show/2362,"Photograph of Jean Bregant","Bregant, Jean","Portrait of Jean Bregant in costume","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1890","Black and white photograph",Photograph,"Special Collections	Bregant, Jean J436g	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"134 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,costumes,Jean Bregant,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/a9d491d06dd6579e49c27c84abed6db6.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2363,https://archive.councilbluffslibrary.org/items/show/2363,"Postcard of Jean Bregant","Bregant, Jean","German postcard featuring Jean Bregant","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Postcard,"Special Collections	Bregant, Jean P578","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Jean Bregant,photograph",https://archive.councilbluffslibrary.org/files/original/68d501f7be025a3f2f87286259823784.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2364,https://archive.councilbluffslibrary.org/items/show/2364,"Photograph of Jean Bregant","Bregant, Jean","Portrait of Jean Bregant","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Bregant, Jean J436h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 15 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Jean Bregant,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/167fbfcd6a567bf0c1cb20c9e955a02f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2365,https://archive.councilbluffslibrary.org/items/show/2365,"Photograph of Jean Bregant","Bregant, Jean","Portrait of Jean Bregant","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Special Collections	Bregant, Jean J436i","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 23 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Jean Bregant,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/2aa507ce11ae3adcf2104eaeb1b9de4b.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
