﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4459,https://archive.councilbluffslibrary.org/items/show/4459,"1st temp bridge between C.B. and Omaha","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

First temporary bridge between Council Bluffs and Omaha and the first train of cars crossing, Winter 1867.","Simons, George",,"Council Bluffs Public Library Special Collectons","November 1867",Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"35 x 44 cm (14"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Simons,Missouri River,railroads,trains","https://archive.councilbluffslibrary.org/files/original/1f65734fcac2164e2cec9a41940e1016.tif,https://archive.councilbluffslibrary.org/files/original/17b42b92ab158168b067f008738fd201.tif",Drawing,"George Simons Frontier Sketches",1,0
234,https://archive.councilbluffslibrary.org/items/show/234,"Arrival of 168th Infantry, 1919","Chicago, Rock Island and Pacific Railroad Company.
Locomotives -- Photographs.
Railroads.
World War, 1914-1918.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Photograph of the 168th Infantry at Chicago Rock Island and Pacific Railroad Passenger Depot in Council Bluffs (Iowa), May 17, 1919 on the Rock Island Locomotive #1625.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1919,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 11 cm. (3 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"168th Infantry,photograph,trains",https://archive.councilbluffslibrary.org/files/original/98eb1cb3114d1979f564aaeee67cf115.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
235,https://archive.councilbluffslibrary.org/items/show/235,"Arrival of 168th Infantry, 1919","Chicago, Rock Island and Pacific Railroad Company.
Locomotives -- Photographs.
Railroads.
World War, 1914-1918.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Photograph of the 168th Infantry at Chicago Rock Island and Pacific Railroad Passenger Depot in Council Bluffs (Iowa), May 17, 1919 on the Rock Island Locomotive #1625.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1919,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 11 cm. (3 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"168th Infantry,photograph,trains",https://archive.councilbluffslibrary.org/files/original/0bb9ab5633a114749dfcd296b6070e86.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
236,https://archive.councilbluffslibrary.org/items/show/236,"Arrival of 168th Infantry, 1919","Chicago, Rock Island and Pacific Railroad Company.
Locomotives -- Photographs.
Railroads.
World War, 1914-1918.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Photograph of the 168th Infantry at Chicago Rock Island and Pacific Railroad Passenger Depot in Council Bluffs (Iowa), May 17, 1919.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1919-05-17,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 11 cm. (3 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"168th Infantry,photograph,trains",https://archive.councilbluffslibrary.org/files/original/888416687a3f8e876db6fa179a8e3593.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
472,https://archive.councilbluffslibrary.org/items/show/472,"Burlington Passenger Depot","Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Railroad stations.","Photograph of Burlington Passenger Depot, April 10, 1897","Library Special Collections",,"Council Bluffs Public Library Special Collectons"," April 10, 1897","Black and white photograph",Photograph,"Special Collections	Railroads B875","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,railroads,trains",https://archive.councilbluffslibrary.org/files/original/9e9211ed1dfb16c5cc799b6f3ee01251.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2634,https://archive.councilbluffslibrary.org/items/show/2634,"Chicago & Northwestern Depot, Council Bluffs, IA",,"Postcard of Chicago & Northwestern Depot, Council Bluffs, IA","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago and North Western Railway Company,railroads,trains",https://archive.councilbluffslibrary.org/files/original/11f0483d9dc14048b22851679d24f650.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
6898,https://archive.councilbluffslibrary.org/items/show/6898,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is one of the early ""Iron Horses"" that chugged into Council Bluffs as the city became a leading railroad point shortly before the turn of the century.  The billowing black smoke and the old fashioned ""coal car"" were both identifiable traits of early trains that roared into the west.","Nonpareil photos","Daily Nonpareil January 10, 1964","Council Bluffs Daily Nonpareil Archives",1954-1-10,"Black and white photograph",Photograph,Changing_Scene_1954_1_10_1954_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coal cars,Iron Horse,locomotives,railroads,trains",https://archive.councilbluffslibrary.org/files/original/ca10746fe6c61c2ff207fa8e38df0a45.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7772,https://archive.councilbluffslibrary.org/items/show/7772,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  The old Union Pacific Transfer Depot and Tenth Ave. and Twenty-first St. was a busy place at the time this picture was made.  Not only mail was transferred in the open sheds at left, but cross-country passengers as well.  hotel facilities were part of the service offered.  This picture is from an old postcard loaned by Arthur Rogers, 1309 Park Ave.  It was dated 1913.","Nonpareil photos","Daily Nonpareil October 6, 1957","Council Bluffs Daily Nonpareil Archives",1957-10-6,"Black and white photograph",Photograph,Changing_Scene_10_06_1957_068.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1100 South 21st Street,1100 South Twenty-first Street,Hotels,mail depot,Tenth Avenue and Twenty-First Street,trains,Union Pacific Transfer Depot",https://archive.councilbluffslibrary.org/files/original/a8081116f9401117d88e7d4663b848d9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
323,https://archive.councilbluffslibrary.org/items/show/323,"Crowd at the depot","Locomotives -- Photographs.
Railroad stations.
Spanish-American War, 1898.
Union Pacific Railroad Company.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Photograph of a crowd gathered at a train depot to witness troops from Council Bluffs (Iowa) leave for Des Moines (Iowa) on their way to the Philippines.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1898","Black and white photograph",Photograph,"Special Collections	Railroads C769","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"b&w ; 20 x 15 cm. (8 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,railroads,Spanish-American War,trains,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/8d9b31306a05f259db892c57540127fa.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
5927,https://archive.councilbluffslibrary.org/items/show/5927,"End Of The Line","local news","Pacific Junction is becoming the end of the line for many of the Burlington Railroad's old steam locomotives which have been crowded off the road by modern diesel units.  The steamers are brought to the marshalling yards at Pacific Junction where they are stripped of all equipment which might be used elsewhere. The remaining hulks are then pushed to Eola, Ill., where they are reduced to scrap iron which is melted and reused by the railroad.","Nonpareil photos","Daily Nonpareil January 1, 1969","Council Bluffs Daily Nonpareil Archives",1969-1-1,"Black and white photograph",Photograph,Burlington_Northern_Railroad_1_1_1961_003.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Railroad,marshalling yards,Pacific Junction,steam locomotives,train engines,trains",https://archive.councilbluffslibrary.org/files/original/2c426e1c4da7b02bd51355dc8d79d346.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
