﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8730,https://archive.councilbluffslibrary.org/items/show/8730,"Jensen, Ben F.","Local news","Jensen, Ben F.^^Jensen Re-Elected, Along With Other Iowa Republicans November 7, 1946
Jensen To Ask Barge Liquidation - Says Government Corporation Is Operating At Loss December 30, 1946

Jensen Protests Brannan's ""Trial Hog Run"" - Doesn't Want Iowa Producers Used As Guinea Pigs . . . June 1949

""Congressman Of The Week"" Tag Awarded Rep. Jensen May 28, 1950
Jensen Pushes Work On River - Obtains Army Promise Of More Levee Repair October 17, 1950
For Congressman November 5, 1950

Jensen Leads Drive To Cut U.S. Payroll - Economy Campaign Aimed At Trimming 500,000 Employees April 23, 1951
Rep. Ben F. Jensen Moves Into The Public Spotlight - One Of 12 ""Top New Names"" . . . October 25, 1951
Jensen Renamed As Congressman - Carries All Counties In Defeating Hart November 8, 1951
Ben Jensen Visits Iowans At Front - Says Boys In Korea Now Have High Morale December 14, 1951
Jensen May Run For A Senate Seat December 9, 1951

Will Speak July 22, 1952
For Congressman November 2, 1952
Rep. Ben Jensen Tours Flo9od Area - To Tell Congress What 'I Saw With My Own Eyes' April 14, 1952
Jensen Rider On Five Major Bills - Estimates Saving Of $100,000,000 In '53 July 9, 1952
Jensen Renamed To Eighth Term - Defeats Keleher By 42,000 Votes November 5, 1952
Rep. Jensen Denies Interior Job Rumor December 9, 1952

Jensen Wins Battle Over Power Lines - Cuts $201 Million From Interior Budget Requested By Truman April 29, 1953
Jensen To Introduce Bill For Post Office April 30, 1953
Hoover Lauds Jensen Action - $202 Million Cut 'Magnificent Job' May 5, 1953
Long Way From Iowa October 15, 1953

Volley Of Shots Fired In House; Ben Jensen Hit March 1, 1954
Ben Jensen In 'Good' Condition March 2, 1954
Jensen Tells Story Of Shooting In House - Bullet Just Misses Spine Of 7th District Congressman . . . March 7, 1954
For Congressman October 31, 1954
Re-Elect Jensen For Ninth Term - Beats Carlson In Seventh District November 3, 1954
Jensen To Attend Switzerland Meeting November 24, 1954

Jensen Named To Appropriations Job January 19, 1955

Jensen Asks For Nomination Papers January 9, 1956
Rep. Ben Jensen Wins 10th Term - Defeats Kimballton Jensen For Congress November 7, 1956

'Hard To Believe' Story Into Record January 17, 1957
Jensen Rejects Plea To Seek Iowa Governorship September 16, 1957
Rep. Jensen To South America - To Explore Chances Of Improved Sales November 16, 1957

Jensen Gets Riverside View Of DeSoto Bend - On Engineers Inspection Trip October 23, 1958
A Congressman Remembers Childhood November 2, 1958
Jensen Wins; 2,192 Margin - Splits Counties Evenly With Hays November 5, 1958

Felled By Bullets 5 Years Ago, Jensen Going Full Steam At 66 March 1, 1959
Jensen Supports Public Power Request For $8,800,000 Line May 1, 1959
Jensen Suffers Elbow Fracture - Congressman In Bethesda Hospital July 8, 1959

Harbor To Run Against Jensen - Both Announce For GOP Nomination January 14, 1960
Jensen Has Easy Time With Harbor - Demo Race Is Nip-And-Tuck, But . . . June 7, 1960
Rep. Ben Jensen Wins 12th Term - Carries 13 Of 14 Counties In District November 9, 1960

At The White House: April 24, 1961
Redistricting Sends Jensen On The Campaign Trail Again - After 23 Years In Congress November 15, 1961

Congressman Jensen Meets Astronauts March 1, 1962
Sees Funds Appropriation In 1964 October 30, 1962
Jensen Wins 12th Term; Beats Peters By 12, 000 - Wins 17 Of 19 Counties In District November 7, 1962

Ben Jensen -- Honorary Cub Scout February 6, 1963
Jensen Reserves Decision On Civil Rights Measure November 9, 1963
Legislative Check Vital -- Mollenhoff November 9, 1963

Jensen Files His Nomination Papers March 10, 1964
Cite Ben Jensen For Upholding Constitution March 16, 1964
Jensen To Head Back To Exira By Early Spring December 18, 1964

Ben Is Paid Tribute By Many Congressmen - $50-A-Plate Affair March 3, 1965
Ben Writes A Book On His Career March 14, 1965
Jensen: No Plans To Give Up Leading An Active Life - Home To Exira After 26 Years In Washington May 2, 1965

Supports Johnson July 26, 1968
It's Nixon October 24, 1968

Iowa's Ben Jensen Dies In Washington February 6, 1970
Ben F. Jensen - A Great American February 12, 1970
Ben Jensen Memorial Planned At Exira February 24, 1970

Mrs. Jensen Dead At 78 September 15, 1972

FALN Once Shot Area Congressman January 25, 1975","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1946 - 1975",Document,"Newspaper articles","Jensen, Ben F.","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Appropriations Committee,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8729,https://archive.councilbluffslibrary.org/items/show/8729,"Iowa's Ben Jensen Dies In Washington","Local news","Ben F. Jensen","Nonpareil photos","Daily Nonpareil February 6, 1970","Council Bluffs Daily Nonpareil Archives",1970-02-06,"Black and white photograph",Photograph,Jensen_BenF_09_23_1960_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/1ae36fe1b737a9bf88314b2acfccfe59.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8728,https://archive.councilbluffslibrary.org/items/show/8728,"It's Nixon","Local news","A bust of Richard Nixon has been carved out of a walnut tree by former U.S. Congressman Ben F. Jensen of Exira, and he hopes to present the image to Nixon. Jensen, shown here with the bust, served 26 years in Congress before his defeat in 1964, and now lives at his lifetime home in Exira. A former lumberman, the veteran Republican spend six hours a day for two and one-half months making the bust, then ""copperized"" it with a copper-colored finish. Jensen said he is confident Nixon will be the next president, and he will present the sculpture, but he hasn't decided exactly when.","Nonpareil photos","Daily Nonpareil October 24, 1968","Council Bluffs Daily Nonpareil Archives",1968-10-24,"Black and white photograph",Photograph,Jensen_BenF_10_24_1968_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/646550a23d43e6d2f7f4edb530e2ee58.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8727,https://archive.councilbluffslibrary.org/items/show/8727,"Jensen: No Plans To Give Up Leading An Active Life - Home To Exira After 26 Years In Washington","Local news","Mrs. Jensen . . . joins Ben on their front steps for one of the two pictures taken of her during her husband's 26 years in public life.","Nonpareil photos","Daily Nonpareil May 2, 1965","Council Bluffs Daily Nonpareil Archives",1965-05-02,"Black and white photograph",Photograph,Jensen_BenF_05_02_1965_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/99c2f5aecadd9630b2e33a9edf32d8d4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8726,https://archive.councilbluffslibrary.org/items/show/8726,"Jensen: No Plans To Give Up Leading An Active Life - Home To Exira After 26 Years In Washington","Local news","Favorite Quotation . . . is shown by former Congressman Ben F. Jensen as he sits at his desk in his library-museum.","Nonpareil photos","Daily Nonpareil May 2, 1965","Council Bluffs Daily Nonpareil Archives",1965-05-02,"Black and white photograph",Photograph,Jensen_BenF_05_02_1965_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/a6a9ff377526f0bd459d64aad67656a1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8725,https://archive.councilbluffslibrary.org/items/show/8725,"Before The News:","Local news","Within minutes after posing for this picture on the Capitol steps Friday, State Sen. Ed. Wearin, Red Oak, and U.S. Rep. Ben Jensen (R-Exira) re-entered the building and learned the President had been shot. Wearin was in Washington to testify about application of the Kerr-Mills Act to the problem of caring for the aged in Iowa. The hearing was postponed.","Nonpareil photos","Daily Nonpareil November 25, 1963","Council Bluffs Daily Nonpareil Archives",1963-11-25,"Black and white photograph",Photograph,Jensen_BenF_11_25_1963_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/6410c10f216a5aaed5987494b62a713b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8724,https://archive.councilbluffslibrary.org/items/show/8724,"Ben Jensen -- Honorary Cub Scout","Local news","Cub Scout Michael Vary of Bethesda, MD, enrolled Iowa Rep. Ben F. Jensen of Exira in the movement at Washington, part of the National Boy Scout Week program. Rep. Jensen, ranking minority member of the Appropriations committee, received a lapel pin from Mike, and promptly returned the Scout salute.","Nonpareil photos","Daily Nonpareil February 6, 1963","Council Bluffs Daily Nonpareil Archives",1963-02-06,"Black and white photograph",Photograph,Jensen_BenF_02_06_1963_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/d53ad7c5d8dd186521a3342c7264e512.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8723,https://archive.councilbluffslibrary.org/items/show/8723,"Congressman Jensen Meets Astronauts","Local news","Congressman Ben F. Jensen, R-Iowa, greets astronauts John H. Glenn, right, and Alan Shepherd, center, when they appeared this week before the independent offices appropriations subcommittee, of which Jensen is a member. ","Nonpareil photos","Daily Nonpareil March 1, 1962","Council Bluffs Daily Nonpareil Archives",1962-03-01,"Black and white photograph",Photograph,Jensen_BenF_03_01_1962_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/a8891eea7d76b2b15951ab904a2cb476.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8722,https://archive.councilbluffslibrary.org/items/show/8722,"Sees Funds Appropriation In 1964","Local news","Talking Politics . . . are Harold Beckman, Pottawattamie County Republican chairman, and Rep. Ben F. Jensen.","Nonpareil photos","Daily Nonpareil October 30, 1962","Council Bluffs Daily Nonpareil Archives",1962-10-30,"Black and white photograph",Photograph,Jensen_BenF_10_30_1962_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/81c7c1bdeb492b29867a44f80a47f6cf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8721,https://archive.councilbluffslibrary.org/items/show/8721,"Redistricting Sends Jensen On The Campaign Trail Again - After 23 Years In Congress","Local news","Buying Tractor . . . for grandson ""Chipper"" from Buel Lensch and Mrs. H.C. Douglas gives Jensen a chance to combine Christmas shopping and politicking in Glidden.","Nonpareil photos","Daily Nonpareil November 15, 1961","Council Bluffs Daily Nonpareil Archives",1961-11-15,"Black and white photograph",Photograph,Jensen_BenF_11_15_1961_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Congressional District,Ben F. Jensen,Exira IA,Rep. Ben F. Jensen,U.S. House of Representatives",https://archive.councilbluffslibrary.org/files/original/b100fa4e23fb7daab7528c6e8df23651.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
