﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3663,https://archive.councilbluffslibrary.org/items/show/3663,"Amelia Bloomer",,"Photograph of Amelia and Dexter Bloomer","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Bloomer A445","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 8 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,Portrait",https://archive.councilbluffslibrary.org/files/original/e592e6b08acc0c1a91bf8ed2561fdd65.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
237,https://archive.councilbluffslibrary.org/items/show/237,"Authors of the Rotary Code of Ethics","Perkins, J. R. (Jacob Randolph), 1878-1959.
Rotary International -- History -- Photographs.","Group photograph of the authors of the Rotary Code of Ethics. From left to right (standing): Thomas Hutton, John Knutson, Dr. Frank Murphy all of Sioux City, Iowa. Seated: August Williges, of Sioux City, J.R. Perkins, of Council Bluffs, Iowa, and Jim Whittimore, of Sioux City, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1923","Black and white photograph",Photograph,"Societies A984","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Portrait,Rotary","https://archive.councilbluffslibrary.org/files/original/736184e73218b87aaa0a8ff53dee9ab2.jpg,https://archive.councilbluffslibrary.org/files/original/220704471b00073fca3bb0a26312677d.jpg","Still Image","Council Bluffs Public Library Special Collections",1,0
238,https://archive.councilbluffslibrary.org/items/show/238,"Back to the Rails celebration","Governors -- Iowa -- Biography.
Legislators -- United States -- Photographs.
Iowa -- Politics and government.","Back to the Rails celebration banquet. Sept. 24, 1940. Robert R. O'Brien and Gov. George A. Wilson.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1940,"Black and white photograph",Photograph,"Railroads B335a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"governor,photograph,Portrait,railroads",https://archive.councilbluffslibrary.org/files/original/71b5621603bdf79fd372245580221d85.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
5195,https://archive.councilbluffslibrary.org/items/show/5195,"City Engineer Gregory Reeder",,"Photograph of Greg Reeder, City Engineer of Council Bluffs from the files of the Daily Nonpareil.","Nonpareil reporting",,"Council Bluffs Daily Nonpareil Archives",8/18/87,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"2 x 5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"city staff,Portrait",https://archive.councilbluffslibrary.org/files/original/18838d6a55ea0e27738530882d8b41b7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5196,https://archive.councilbluffslibrary.org/items/show/5196,"City Engineer Gregory Reeder",,"Photograph of City Engineer Greg Reeder from the files of the Daily Nonpareil.","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",08/10/1993,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"city staff,Portrait",https://archive.councilbluffslibrary.org/files/original/fbe25c9c52ba5b59a3ab9c95e0c8952c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5197,https://archive.councilbluffslibrary.org/items/show/5197,"City Engineer Gregory Reeder",,"Photography of Gregory Reeder standing by the interstate. From the files of the Daily Nonpareil, featured in the attached article. ","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",01/23/1993,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"city staff,Portrait","https://archive.councilbluffslibrary.org/files/original/748ded4876a25698d3ff0434cbc4dd10.jpg,https://archive.councilbluffslibrary.org/files/original/22eab7c6558089271a8b1aafe611fa82.pdf","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3664,https://archive.councilbluffslibrary.org/items/show/3664,"Dexter Bloomer",,"Photograph of Dexter Bloomer","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1890,"Black and white photograph",Photograph,"Bloomer D498d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 8 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dexter Bloomer,Portrait",https://archive.councilbluffslibrary.org/files/original/89be0152deb5b03dfe9ccf00a7ff8bcf.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3843,https://archive.councilbluffslibrary.org/items/show/3843,"Dodge Engraving",,"Engraving of General Grenville Dodge.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,Illustration,,"Dodge, Grenville P221a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Grenville M. Dodge,Portrait",https://archive.councilbluffslibrary.org/files/original/8ba83a913e91f541d6ccce304c50d77b.tif,Engraving,"General Grenville Dodge Collection",1,0
3998,https://archive.councilbluffslibrary.org/items/show/3998,"Family group portrait",,"Photograph of people on top of a carriage. List of names on back. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","July 1893","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"horses,Portrait","https://archive.councilbluffslibrary.org/files/original/6ecf51d894fc8be0af56cb4a8e30dd99.tif,https://archive.councilbluffslibrary.org/files/original/b41ddafb874c3decf897ee84a1aa8c6f.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
402,https://archive.councilbluffslibrary.org/items/show/402,"Grenville Mellen Dodge","Dodge, Grenville M., 1831-1916.
Generals -- United States.
Council Bluffs (Iowa) -- History -- 1850-1900.","Reprint of a photograph of Grenville Dodge as a cadet at Norwich University.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Dodge, Grenville G746q","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 22 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenville M. Dodge,photograph,Portrait",https://archive.councilbluffslibrary.org/files/original/bdf903c20e5befb401f41b43f462d456.tif,"Still Image","General Grenville Dodge Collection",1,0
