﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3734,https://archive.councilbluffslibrary.org/items/show/3734,"Council Bluffs Public Library File #3","local news","Iowa West's pledge of $125,000 puts library campaign near goal. No date. 
New library plan devised. March 6, 1988
Bookmark contest for young readers. April 22, 1988
Program offers kids 'fantasy and wizards'. July 6, 1988
Arizona couple's donation tells library patrons 'the way it was'. July 12, 1988
Smock: New library our priority. August 14, 1988
C.B. eyes mall site for library. September 15, 1988
No decision on Younkers library site. September 17, 1988
Library building a topic. September 21, 1988
Board discusses 2 sites offered for new library. September 22, 1988
C.B. board to discuss increasing book fees. October 2, 1988
Beno buy for a library put on hold. October 3, 1988
City counci lto hear plans for new library. October 8, 1988
Book fines raised at C.B. Library. October 20, 1988
Younkers library site out. October 20, 1988
C.B. Library to get classic tapes. November 17, 1988
Friends of C.B. Library plan year-long promotion. December 16, 1988
Friends of Library plan recruitment. December 25, 1988
C.B. Library Friends plan newcomes' night. January 12, 1989
C.B. ranks dead last in public-library use. January 19, 1989
Younkers store is out of running for C.B. library. January 19, 1989
Free C.B. service, library's computer links patrons to 300 data bases. March 1, 1989
Cuts 'frustrate' library, board delays budget OK. March 16, 1989
Library survey shows interest in do-it-yourself publications. May 11, 1989
New-library panel to look at financing. July 20, 1989
C.B. library joins open-access program. October 2, 1989
Study cites groundswell support for new library. December 21, 1989
Mayor propose 0.9% cut in city's library funding. February 22, 1990
Mildred Smock honored for community leadership. October 13, 1990
Site search drops for a new library. October 12, 1990
Library eyes site downtown. October 30, 1990
Plans unveiled for new library. November 1, 1990
Library mailing fishes for contributors. November 20, 1990
Early library response 'good'. November 22, 1990
Library fund drive hits halfway mark. December 12, 1990
C.B. Library last in loans, spending. December 21, 1990
Chamber backs new library. January 23, 1991
Obstacles 'no barrier' to library. January 23, 1991
Why Midlands Mall rejected. February 3, 1991
Library gears up for vote. February 6, 1991
Funding for library not included. February 8, 1991
Private library donations top $3 million. February 12, 1991
Close vote seen on library bond issue. February 21, 1991
Regan, Minikus and Beaman write top library essays. February 22, 1991
20 percent may vote on new library. February 25, 1991
New library nixed; reactions mixed. February 27, 1991
Canvass narrows gap in bond-issue defeat. March 5, 1991
Bar-coded cards may foil Omaha library exchanges. March 21, 1991
Library vote plan considered. March 21, 1991
Library pledges still up in air. April 2, 1991
Library more than just books. April 15, 1991
Community meeting is set April 30 to discuss library. April 20, 1991
Board hears options for new library. May 1, 1991
Library puts out reading contracts. June 14, 1991
Branch library costs too high, Smock says. June 27, 1991
Library questions to be answered at second forum. June 24, 1991
Discussion on library sites expected at Thursday forum. July 23, 1991
New C.B. cards allow use of Omaha library. July 31, 1991
Library board is taking a fresh look at Midlands Mall. January 23, 1992
Council Bluffs library offers new business memberships. February 2, 1992
Library can access newspapers. May 9, 1992
Users give library good marks. May 13, 1993
Friends sell 3,000 books to give boost to library. August 2, 1992
Madonna's new 'Sex' book not available at libraries. November 10, 1992
Library project proposed. September 20, 1993
Cost to gird library floors at $175,000. November 18, 1993
Bluffs readers will have to pay in Omaha. February 22, 1994
Library limits some book checkouts. June 30, 1994
Panel eyes solution to library woes. June 30, 1994
Study panel focuses on library's services. August 9, 1994
Bluffs library group eyes four sites. August 19, 1994
Accessibility an issue in library search. September 7, 1994
Panel weighs options for new public library. September 16, 1994
Developer lobbies for mall library. October 14, 1994
Function comes first for library. October 28, 1994
Group picks city land for library. November 11, 1994
Library Board accepts site recommendation. November 17, 1994
Library groups wrestles with funding plans. December 9, 1994
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Council Bluffs Public Library File #3","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
3118,https://archive.councilbluffslibrary.org/items/show/3118,"Council Bluffs Public Library File #1
1936-1974","local news","Council Bluffs Public Library File #1
Free public library, with 56,000 volumes, is outgrowth of one room of donated books. July 26, 1936
Name library room for Mark Twain. November 17, 1952
New children's library is gay and bright wonderland. September 23, 1952
Laying the cornerstoner of CB Library was big event. May 28, 1953
Expansion year at the library. January 1, 1954
Educator praises library in Bluffs. June 11, 1955
Available at public library. Reading accelerator helps conquer mountains of words. October 18, 1959
With reproductions of 20 famed paintings… library to start new art program Tuesday. August 20, 1961
Library has book problem. February 10, 1962
Library obtains 8 new paintings. July 16, 1962
Gift to public library. Old phone books are full of color, historical data. April 5, 1963
200 people at library event. January 20, 1964
Library gets $200. February 23, 1964
Library gets copy machine. May 24, 1964
Farmers donate book to library. October 4, 1964
If facility is vacated, branch library proposed at West Broadway fire station. January 4, 1965
To issue about 15 lifetime cards, Public Library to mark 60th year in its present building. April 18, 1965
Library to mark 60th anniversary. April 25, 1965
Library to buy book about C.B. redo painting. February 12, 1966
Presents Book. March 1, 1966
May conduct campaign. Wante fire station for branch library. March 16, 1966
Developed by citizens. C.B. Library enters its second century. March 20, 1966
Deep-digging genealogists uncover all kinds of people. Crook -or royalty-in you family? August 28, 1966
At public library, new historical room to be opened on Sunday. October 26, 1966
Library is now bulging. May 21, 1967
Report reveals . . .Bayliss site is eyed for library building. September 29, 1968
Suggest site for C.B. Library. October 3, 1968
Library center opened. November 5, 1968
Library relocation top of six goals. January 1, 1969
Tinley elected, non-resident's fee upped $1.50. January 12, 1969
Library board asks for plan to aid county. April 28, 1969
Supervisors table idea for library. June 16, 1969
Year test period, rural bookmobile is tabled. July 2, 1969
16 new art reproductions added to library's list. August 16, 1969
Borrowed items drop 9,594. See changes for library. December 30, 1969
Changes eyed for library. January 16, 1970
New teletype aids library's efficiency. March 4, 1970
Teletype for library. March 5, 1970
Doll collection to public library. May 31, 1970
Library to open Sunday for browsing. October 11, 1970
Bookmobile to operate. December 10, 1970
Wilcox past in pictures. April 16, 1971
Public Library. September 12, 1971
Strike delays arrival of bookmobile. January 2, 1972
Library Board re-elects Langdon. January 15, 1972
Bookmobile arrives C.B. library. March 18, 1972
Bookmobile stocked and ready for use. March 23, 1972
Tremendous response' for library's bookmobile. April 6, 1972
Circulation up 21 per cent. Council Bluffs bookmobile finds new customers. October 1, 1972
Public library to display 197-piece art collection. October 27, 1972
New library in project. Citizen group backs renewal. October 31, 1972
Council Bluffs-Omaha book lending equal. November 26, 1972
1972 will be hard year to follow, librarian says. December 24, 1972
Bluffs shut-ins get special book delivery from library. February 4, 1973
Federal cutbacks may end wire service to C.B. Library. March 1, 1973
Council Bluffs Public Library to serve as regional center. July 12, 1973
But three are dropped, bookmobile adds six stops. March 27, 1974
Library balance at $44,810. July 19, 1974
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Council Bluffs Public Library File #1
","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7865,https://archive.councilbluffslibrary.org/items/show/7865,Today,"local news","Today...the southwest corner of the intersection is the site of the Council Bluffs Free Public Library.  It was built in 1904 on the location of the old Pusey home.  The cornerstone laying ceremony was combined with the centennial observance of the Lewis and Clark Expedition.  The Office and Baldwin homes have been converted for used [sic] by the Cutler and Meyer Funeral Homes.","Nonpareil photos","Daily Nonpareil March 2, 1958","Council Bluffs Daily Nonpareil Archives",1958-3-2,"Black and white photograph",Photograph,Changing_Scene_1958_3_02_1958_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"400 Willow Avenue,Council Bluffs Free Public Library,Cutler Funeral Home,Willow and Pearl Street",https://archive.councilbluffslibrary.org/files/original/232462d2a7420f3f03716bdfb8901519.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3866,https://archive.councilbluffslibrary.org/items/show/3866,"Council Bluffs Public Library File #3","local news","C.B. Library","Nonpareil photos","Daily Nonpareil, 1988","Council Bluffs Daily Nonpareil Archives",1988,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#3_1988.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library",https://archive.councilbluffslibrary.org/files/original/f4f409a17fc265341c044afec5382b54.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3865,https://archive.councilbluffslibrary.org/items/show/3865,"SWIRLS  Service increases in SWI","local news","Showing one painting . . . among 80 to 90 works to be purchased from Southwest Iowans and loaned to libraries is Mrs. Lucile Walensky, director of the Southwest Iowa Regional Library System (SWIRLS). Looking on is Theresa Healy, assistant SWIRLS consultant. --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil March 9, 1975","Council Bluffs Daily Nonpareil Archives",1975-03-09,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_03_09_1975.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Lucile Walensky,Southwest Iowa Regional Library System,SWIRLS,Theresa Healy",https://archive.councilbluffslibrary.org/files/original/3f17812ff9a03bf06c7e7c55954b64a7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3864,https://archive.councilbluffslibrary.org/items/show/3864,"'Someplace else,' says librarian. Where will library be 10 years from now?","local news","Taking time off . . . from her duties as Council Bluffs librarian is Mildred Smock, center, show here reading to Gunn School first graders Jenny Tanous and Maria Elena Stacy, a fourth grader at Bloomer School. --Nonpareil Photo","Nonpareil photos","Daily Nonpareil April 24, 1977","Council Bluffs Daily Nonpareil Archives",1977-04-24,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_04_24_1977.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Jenny Tanous,Maria Elena Stacy,Mildred Smock",https://archive.councilbluffslibrary.org/files/original/74e55c538043f6358ec81974b895be0c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3863,https://archive.councilbluffslibrary.org/items/show/3863,"Bookmobile back to work","local news","Joe Sausedo of the K and K Investment garage puts the final touches on the Public Library's Bookmobile before it resumes services Tuesday afternoon. The Bookmobile was out of operation for five weeks due to funding problems. --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil July 20, 1976","Council Bluffs Daily Nonpareil Archives",1976-07-20,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_07_20_1976.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 14.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bookmobile,Council Bluffs Free Public Library,Joe Sausedo",https://archive.councilbluffslibrary.org/files/original/71249362586c7d21d656e4efd36b17ba.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3862,https://archive.councilbluffslibrary.org/items/show/3862,"Present of new building for library's 75th year?","local news","Trying to find another space . . . on a crowded bookshelf is Council Bluffs Librarian Mildred Smock. Lack of space is one of the many reasons why library supporters are looking for a new location for a main public library. --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil April 4, 1978","Council Bluffs Daily Nonpareil Archives",1978-04-30,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_04_30_1978.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Mildred Smock",https://archive.councilbluffslibrary.org/files/original/361ecc546bd6fd53009de1503385641b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3861,https://archive.councilbluffslibrary.org/items/show/3861,"'Clout' potential cited by state's librarian","local news","Claudya Muller","Nonpareil photos","Daily Nonpareil July 13, 1983","Council Bluffs Daily Nonpareil Archives",1983-07-13,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_07_13_1983.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claudya Muller,Council Bluffs Free Public Library",https://archive.councilbluffslibrary.org/files/original/6536dc2ffadafc40943c7787cb4d3233.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3860,https://archive.councilbluffslibrary.org/items/show/3860,"Library bond campaign aimed at active voters","local news","Putting books . . . on shelves that are too small is not an easy thing to do, according to Loree Foroughi-Gross, 114 Fifteenth Ave., a library staff member shown here putting away books. A larger library, the main reason for the bond proposal in July, would eliminate the shelf problem. --Nonpareil photo by Lynne Nekuda.","Nonpareil photos","Daily Nonpareil June 17, 1980","Council Bluffs Daily Nonpareil Archives",1980-06-17,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_06_17_1980.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library",https://archive.councilbluffslibrary.org/files/original/753c8ec19c161d3c3b0e1e10ecdb1c1f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
