﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
246,https://archive.councilbluffslibrary.org/items/show/246,"Bayliss Park Fountain","Fountains -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Postcard. Bayliss Park and Hotel Chieftain, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Color photograph",,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bayliss Park,fountain,Hotels,postcard",https://archive.councilbluffslibrary.org/files/original/8db4ecfca061eb7f88bb33573302eae8.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
311,https://archive.councilbluffslibrary.org/items/show/311,"Free Public Library and Court House",,"Postcard. Free Public Library and Court House, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Color photograph",Photograph,"Special Collections	Libraries P835a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,postcard,https://archive.councilbluffslibrary.org/files/original/435ecc405ab0e7eedbc213151a82ad70.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
312,https://archive.councilbluffslibrary.org/items/show/312,"Council Bluffs Public Library","Historic Buildings -- Iowa -- Council Bluffs.
Library buildings -- Iowa -- Council Bluffs.
Postcards -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard of the Public Library, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1910","Black and white photograph",Photograph,"Special Collections	Libraries C686b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,postcard",https://archive.councilbluffslibrary.org/files/original/a2514563a5b26f1d47a6dc836de23509.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
314,https://archive.councilbluffslibrary.org/items/show/314,"Public Library, Council Bluffs, Iowa","Historic Buildings -- Iowa -- Council Bluffs.
Library buildings -- Iowa -- Council Bluffs.
Postcards -- Iowa -- Council Bluffs.
Public libraries -- Iowa.
Roads -- Council Bluffs -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard. Public Library, Council Bluffs, Iowa","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1925","Color photograph",Photograph,"Special Collections	Libraries P835c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,postcard",https://archive.councilbluffslibrary.org/files/original/d77d6427c48a79281391d23bbb4a47d7.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
324,https://archive.councilbluffslibrary.org/items/show/324,"Cut in Fairmount Park","Bridges -- Iowa.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Postcard of the cut in Fairmount Park. Caption reads: ""The Cut in Fairmount Park from High Bridge, Council Bluffs, IA.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,"Parks C885","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 9 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Fairmount Park,parks,photograph,postcard",https://archive.councilbluffslibrary.org/files/original/0f94c69047490e062524ce267527ffb4.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
345,https://archive.councilbluffslibrary.org/items/show/345,"Douglas County Hospital","Historic buildings -- Nebraska -- Omaha.
Hospital buildings -- Nebraska -- Omaha.
Omaha (Neb.) -- Buildings, structures, etc.
Omaha (Neb.) -- History -- Photographs.","Postcard with a photograph of the Brandeis Building of the Douglas County Hospital - Omaha, Nebraska.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospitals,photograph,postcard",https://archive.councilbluffslibrary.org/files/original/e898427f4cb50a8121c066ea9011325f.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
355,https://archive.councilbluffslibrary.org/items/show/355,"Entrance to Fairmount Park","Bridges -- Iowa.
Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Postcard of the streetcar entrance to Fairmount Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Special Collections	Parks E587a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairmount Park,parks,photograph,postcard","https://archive.councilbluffslibrary.org/files/original/44a8b004f4ce7b31f52f37dfd8c93ea9.jpg,https://archive.councilbluffslibrary.org/files/original/c3f719722c7be76fcfa52f7542394bb9.jpg",Postcard,"Council Bluffs Public Library Special Collections",1,0
363,https://archive.councilbluffslibrary.org/items/show/363,"Postcard of First Federal Savings and Loan","Bank buildings.
Historic buildings -- Iowa -- Council Bluffs.
Postcards -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard of the First Federal Savings and Loan Building at Main and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1971,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,buildings,photograph,postcard",https://archive.councilbluffslibrary.org/files/original/c072b4202444a9c9830542ccc4ac2a5a.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
380,https://archive.councilbluffslibrary.org/items/show/380,"G. M. Dodge funeral procession","Dodge, Grenville M., 1831-1916.
Funeral rites and ceremonies.
Military funerals.","Postcard photograph of General G. M. Dodge's funeral procession.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8 x 14 cm. (3 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"funeral,Grenville M. Dodge,postcard",https://archive.councilbluffslibrary.org/files/original/def21ee19db78607e0845180c5d13190.tif,Postcard,"General Grenville Dodge Collection",1,0
381,https://archive.councilbluffslibrary.org/items/show/381,"Golden Spike, Council Bluffs, IA","Monuments -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard. Golden Spike, Council Bluffs Iowa. ""Rearing its head 56 feet into the is this huge concrete replica of a railroad spike, located at the zero-zero mile post of the Union Pacific. A large bronze plaque marks forever the fact that this city is the Eastern Terminus of the Union Pacific Railroad.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Special Collections	Railroads G653","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 8 cm. (6 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Spike,monuments,postcard,railroads,Union Pacific Railroad","https://archive.councilbluffslibrary.org/files/original/845ed502e1de674023b23341e6aa73e9.tif,https://archive.councilbluffslibrary.org/files/original/7b4da5b557c537c8175926cc9af0e20e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
