﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2830,https://archive.councilbluffslibrary.org/items/show/2830,"Bank Robberies","local news","Suspect (Lee Farmer) held against Mustang car outside Council Bluffs Savings Bank on Pearl St.  Four uniformed police officers, two with handguns drawn, one with rifle.  Two men not in uniform.
(Information from photos taken at the same scene, reported in Nonpareil 2-23-1974)","Nonpareil photos","Bank Robberies","Council Bluffs Daily Nonpareil Archives","ca. 1974-2-23","Black and white photograph",Photograph,Bank_Robberies_01,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,Council Bluffs Savings Bank,Lee Farmer",https://archive.councilbluffslibrary.org/files/original/9550831c5c6db6d7a1ef028d1810488e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2831,https://archive.councilbluffslibrary.org/items/show/2831,"Bank Robberies","local news","Suspect [Lee Farmer]  held against Mustang car outside Savings and Loan on Pearl Street.   Four police officers, two with handguns drawn, one with rifle. Two men not in uniform, one with walkie-talkie.  Duplicate of Bank_Robberies_01, but with names written in ink over people pictured:  Knutson{?] in plain clothes with walkie-talkie;  uniformed officers: [Jim] Kibat, [David] Yopp,  [William] Hempel, Mayo[?], [Merle] Bever,  [off-duty officer Dan] Larsen.","Nonpareil photos","Bank Robberies","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Bank_Robberies_06,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,Council Bluffs Savings Bank,Dan Larsen,David Yopp,Jim Kibat,Lee Farmer,Merle Bever,William Hempel",https://archive.councilbluffslibrary.org/files/original/5466c0ae812bcbfb89aa7d39f1a31bc9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2832,https://archive.councilbluffslibrary.org/items/show/2832,"Bank Robberies","local news","Suspect [Lee Farmer] held against car; three uniformed police officers, one with handgun drawn, one with rifle; off-duty police officer [Dan Larsen]
(Information from photos taken at the same scene, reported in Nonpareil 2-23-1974)","Nonpareil photos","Bank Robberies","Council Bluffs Daily Nonpareil Archives","ca 1974-2-23","Black and white photograph",Photograph,Bank_Robberies_05,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,David Yopp,Jim Kibat,Lee Farmer,Merle Bever,William Hempel",https://archive.councilbluffslibrary.org/files/original/f8885b75c0736c3ddaaa1b98f473c426.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2833,https://archive.councilbluffslibrary.org/items/show/2833,"Californian Accused Of CB Bank Holdup","local news","John Paul Budrevich","Nonpareil photos","Daily Nonpareil February 15, 1966","Council Bluffs Daily Nonpareil Archives",1966-2-15,"Black and white photograph",Photograph,Bank_Robberies_2_15_1966_03,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,John Paul Budrevich",https://archive.councilbluffslibrary.org/files/original/3dc31bb132c320865e3417d0109114b5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2835,https://archive.councilbluffslibrary.org/items/show/2835,"Policeman, Robber Dead After Morning Shootout","local news","Police And Ambulance Officials...remove the body of Lt. C.E. Moore from a home at 3113 Ave., where a bank robbery suspect shot it out with police, a private citizen and FBI officials.  Nonpareil Photos by Joe Cavallaro","Nonpareil photos","Daily Nonpareil June 30, 1971","Council Bluffs Daily Nonpareil Archives",1970-6-30,"Black and white photograph",Negative,Bank_Robberies_6_20_1971_09,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,C.E. Moore",https://archive.councilbluffslibrary.org/files/original/37cb1310504ec02c0826a603218a1bcb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2836,https://archive.councilbluffslibrary.org/items/show/2836,"Policeman, Robber Dead After Morning Shooutout","local news","Bullet Hole...in the side of police cruiser resulted from a shootout Wednesday forenoon with a bank robbery suspect.  One Council Bluffs patrolman was injured by flying glass when a robber's bullet crashed through his police cruiser car.","Nonpareil photos","Daily Nonpareil June 30, 1971","Council Bluffs Daily Nonpareil Archives",1971-6-30,"Black and white photograph",Photograph,Bank_Robberies_6_30_1971_02,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 15.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies",https://archive.councilbluffslibrary.org/files/original/01c3be430b037f88f4cdbe4a80428c50.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2837,https://archive.councilbluffslibrary.org/items/show/2837,"Policeman, Robber Dead After Morning Shootout","local news","First National Bank Westside Office...was robbed of an undetermined amount of money by two masked bandits one of whom was still at large in Omaha.  The other was wounded and under police guard at Jennie Edmundson Hospital.  One policeman was killed, one other person wounded, and three others injured in a shoot-out with the suspects.","Nonpareil photos","Daily Nonpareil June 30, 1971","Council Bluffs Daily Nonpareil Archives",1971-6-30,"Black and white photograph",Photograph,Bank_Robberies_6_30_1971_08,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,First National Bank",https://archive.councilbluffslibrary.org/files/original/d3c7083e6e7f59b0bd7bf19ed0603e58.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2838,https://archive.councilbluffslibrary.org/items/show/2838,"Retired Dentist Fought For His Life In Office","local news","Where Gunman Died...is a corner of the small waiting room of the doctor's office-home.  Hole in the wall is where police dug out bullets from a battle with the gunman Wednesday morning.  Dr. Hombach's daughter was standing near the corner when the shooting erupted and escaped being hit.  Dr. Hombach was wounded in the left shoulder in the volley of shots.","Nonpareil photos","Daily Nonpareil July 1, 1971","Council Bluffs Daily Nonpareil Archives",1971-7-1,"Black and white photograph",Photograph,Bank_Robberies_7_1_1971_11,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,First National Bank,William Hombach",https://archive.councilbluffslibrary.org/files/original/eb272b796b9d22b2f64f74e63e4bdc0e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2839,https://archive.councilbluffslibrary.org/items/show/2839,"Manhunt for 2nd Robbery Suspect","local news","Slain Suspect...has been identified as Steven F. Scott, 29, of Galva, Ill., who was recently released from the Colorado State Penitentiary.","Nonpareil photos","Daily Nonpareil July 1, 1971","Council Bluffs Daily Nonpareil Archives",1971-7-1,"Black and white photograph",Photograph,Bank_Robberies_7_1_1971_10,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 7.75 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,First National Bank,Steven F. Scott",https://archive.councilbluffslibrary.org/files/original/4952263d587e36322445ec6a93deba81.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2840,https://archive.councilbluffslibrary.org/items/show/2840,"Underwood Bank Robber Shot By Omaha Marksman","local news","Richard L. Shatto","Nonpareil photos","Daily Nonpareil November 15, 1971","Council Bluffs Daily Nonpareil Archives",1971-11-15,"Black and white photograph",Photograph,Bank_Robberies_11_15_1971_12,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,Richard L. Shatto,State Bank and Trust Underwood",https://archive.councilbluffslibrary.org/files/original/07dd0cf798ceb04b6741cbe5359d1603.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
