﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6016,https://archive.councilbluffslibrary.org/items/show/6016,"Where Water Isolated One Iowa Farm","Local news","Flood waters rolling in from the muddy Missouri had completely isolated this farm from the surrounding countryside when this air view was taken. Two horses left on the farm can be seen in the upper right-hand corner, belly deep in the flood. ","Nonpareil photos","Daily Nonpareil April 12, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-12,"Black and white photograph",Photograph,Flood_of_1943_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/821cf9a42c2be120ff2aa35f9c8e7ae0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6006,https://archive.councilbluffslibrary.org/items/show/6006,"Where River Cut Through Road","Local news","Several hours after the rising of flood water of the Missouri rolled over a county road at the Narrows, north of the city limits, scores of acres between the highway and the Illinois Central railroad (right center) were inundated. The flood water forced William Tyson to move all of his livestock into the city.  This break was also sending water into Big Lake Thursday, and threatens the entire area north of the the city.","Nonpareil photos","Daily Nonpareil April 8, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-08,"Black and white photograph",Photograph,Flood_of_1943_04_08_1943_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/5828ffe1017d635fb890a385d50bc923.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6014,https://archive.councilbluffslibrary.org/items/show/6014,"Troops Unload Equipment","Local news","Unloading of the three state liquor trucks was proceeding at a brisk pace with four company K Red Oak men, upper row, Pvt. D.C. Johnson and Pvt. Dean Dutton, and Pvt. Dana Fuller, and Pvt. Victor Peterson, bottom, helping with the blankets.","Nonpareil photos","Daily Nonpareil April 11, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-11,"Black and white photograph",Photograph,Flood_of_1943_04_11_1943_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/3efd656eecb05f6b13535ad2501dbfad.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6005,https://archive.councilbluffslibrary.org/items/show/6005,"Thomas Jefferson Students Respond","Local news","Part of the crew of over 100 Thomas Jefferson high school students who Wednesday responded to the call of the city for volunteer help to aid in filling bags and building up the west-end Missouri river levee. A like number from Abraham Lincoln high school were at work Thursday. ""They are all doing a fine job,"" City Engineer Jack Boyne said. ""Because of their help,"" said Sewer Supt. Clyde McLaughlin, ""we were able to complete the dike to the 25-foot level between the waterworks and the high point near the I.C. bridge."" The boys are wearing caps made from sacks.","Nonpareil photos","Daily Nonpareil April 8, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-08,"Black and white photograph",Photograph,Flood_of_1943_04_08_1943_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/85942ef332e6c5798ca9c60f3c6e8c86.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6015,https://archive.councilbluffslibrary.org/items/show/6015,"Section Of East Omaha Flooded","Local news","This section of East Omaha, just east of the Pottawattamie county line, looked like a scene from Venice as the Nonpareil's aerial photographer swept over it Saturday afternoon.","Nonpareil photos","Daily Nonpareil April 12, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-12,"Black and white photograph",Photograph,Flood_of_1973_04_12_1943_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/2e5d567d193267a9b002832873c29b0f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6013,https://archive.councilbluffslibrary.org/items/show/6013,"Quick Start At Old Army Game","Local news","The old army game had already started at the Armory Saturday morning as three men from the Fairfield detachment, Jack Zierlien, John Hay, and Frank R. Danielson, settle down in a corner to guard some of the medical division's equipment. ","Nonpareil photos","Daily Nonpareil April 11, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-11,"Black and white photograph",Photograph,Flood_of_1943_04_11_1943_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/deb667543f86188c832e8ccf98581ddf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6007,https://archive.councilbluffslibrary.org/items/show/6007,"Pumping Station Is Secured","Local news","Completely sand-bagged against the threat of Missouri river flood water is the Council Bluffs waterworks pumping station, located just a few feet away from the stream. Pumping equipment inside the station is located in deep concrete pits, well below floor level, and would be put out of service should water reach inside the plant. Supt. Franklin Jensen said pumps will be available to protect the plant against any seepage through the barricade.","Nonpareil photos","Daily Nonpareil April 8, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-08,"Black and white photograph",Photograph,Flood_of_1943_04_08_1943_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/74dea5deb526fb6c8665a3d7010929cc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6023,https://archive.councilbluffslibrary.org/items/show/6023,"Mobile Canteen Gets Warm Welcome","Local news","Mrs. Marie Olson, and Mrs. Fae Burkhalter, of the Ottumwa mobile Red Cross canteen, were toasted in coffee Tuesday afternoon by Sgt. J.A. Bramen, and Corp. William Lemfor, of Atlantic, in appreciation of the Red Cross' work in feeding the many hungry workers at the pump station.","Nonpareil photos","Daily Nonpareil April 14, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-14,"Black and white photograph",Photograph,Flood_of_1943_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/81cf7f36690ec01280c3ed463ff79fc1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6022,https://archive.councilbluffslibrary.org/items/show/6022,"Governor Sees The Danger","Local news","Atop the sand-bagged, dirt bulwarked levee, which held the crest of the Missouri river flood waters away from Council Bluffs are, left to right, Mayor S.W. McCall, Lt. Gen. M.A. Tinley, commander of the Iowa state guard; Gov. B.B. Hickenlooper of Des Moines and City Solicitor Proctor R. Perkins. Six hours after the picture was taken, when the governor viewed the flood area Monday, water had reached over the top rail on the fence, right, in front of the water works pumping station. ","Nonpareil photos","Daily Nonpareil April 13, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-13,"Black and white photograph",Photograph,Flood_of_1943_04_12_1943_07.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,CB Levee,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/6c308ab894c9f1cc9a9cc8acf4ec4675.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6675,https://archive.councilbluffslibrary.org/items/show/6675,"Floods - Council Bluffs","Local news","Flooded street, 1943","Nonpareil photos","Floods - Council Bluffs","Council Bluffs Daily Nonpareil Archives",1943,"Black and white photograph",Photograph,Floods_Council_Bluffs_1943_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Floods,Flood of 1943,Floods,Missouri River",https://archive.councilbluffslibrary.org/files/original/35ab6968dd8f571b3ace0e265bcd8367.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
