﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7864,https://archive.councilbluffslibrary.org/items/show/7864,"SWI Courthouses Added To List","Local news","Showing The Signs . . . of its sandblasting in the late 1970s, Harrison County Courthouse looks like new. The concrete and steel building is faced with Bedford limestone and topped with a 78-foot dome.","Nonpareil photos","Daily Nonpareil August 16, 1981","Council Bluffs Daily Nonpareil Archives",1981-08-16,"Black and white photograph",Photograph,Hist_Soc_Pott_Co_08_16_1981_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca IA,Harrison County Courthouse,Harrison County IA,Historic Buildings CB,Historic Homes CB,Historical Society of Pottawattamie County,Logan IA,Pottawattamie County,Pottawattamie County Courthouse,SWI Courthouses",https://archive.councilbluffslibrary.org/files/original/8db2a03765413294afa2aed0555afefa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7863,https://archive.councilbluffslibrary.org/items/show/7863,"Courthouses Have Colorful Histories","Local news","Concealing Its Age . . . is the Pottawattamie County Sub-Courthouse in Avoca. The brick building's construction predates the county's earliest records of it from 1885.","Nonpareil photos","Daily Nonpareil August 16, 1981","Council Bluffs Daily Nonpareil Archives",1981-08-16,"Black and white photograph",Photograph,Hist_Soc_Pott_Co_08_16_1981_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca IA,Historic Buildings CB,Historic Homes CB,Historical Society of Pottawattamie County,Pottawattamie County,Pottawattamie County Courthouse",https://archive.councilbluffslibrary.org/files/original/a9a3d1fadf6e33aab0fe8c060925585d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7862,https://archive.councilbluffslibrary.org/items/show/7862,"Area History Takes Trek To New Spot For Safe-Keeping","Local news","An Old Marshal's Book . . . from 1869 makes interesting reading for Tim Mathisen, 8, son of Mr. and Mrs. Don Mathisen of Crescent. Tim helped move 300 such books while his father and other men hefted many more to save the history of Pottawattamie County.","Nonpareil photos","Daily Nonpareil November 23, 1975","Council Bluffs Daily Nonpareil Archives",1975-11-23,"Black and white photograph",Photograph,Hist_Soc_Pott_Co_11_23_1975_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings CB,Historic Homes CB,Historical Society of Pottawattamie County,Pottawattamie County History,Pottawattamie County Records",https://archive.councilbluffslibrary.org/files/original/abe0cc6179384dda679705cfcebdb489.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7861,https://archive.councilbluffslibrary.org/items/show/7861,"Missing Plaque Returned","Local news","The Old And The New . . . is displayed by Myron Allerton, past president of the Historical Society of Pottawattamie County. The original DeSmet plaque was dedicated in 1934 but was lost during the 1940s. Suddenly last week, the old plaque reappeared - six months after the group purchased a new plaque. ","Nonpareil photos","Daily Nonpareil July 16, 1972","Council Bluffs Daily Nonpareil Archives",1972-07-16,"Black and white photograph",Photograph,Hist_Soc_Pott_Co_07_16_1972_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeSmet Mission School,Fr. DeSmet,Historic Buildings CB,Historic Homes CB,Historical Society of Pottawattamie County,Pierre Jean DeSmet Memorial",https://archive.councilbluffslibrary.org/files/original/7b46a249729043f5acf8a70169c25bda.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7860,https://archive.councilbluffslibrary.org/items/show/7860,"Historical Emblem Contest Winner Told","Local news","Contest Chairman Steve Purington . . . presents a metal detector to Tim Peterson, 13, who designed the winning historical emblem for the Historical Society of Pottawattamie County. ","Nonpareil photos","Daily Nonpareil May 22, 1972","Council Bluffs Daily Nonpareil Archives",1972-05-22,"Black and white photograph",Photograph,Hist_Soc_Pott_Co_05_22_1972_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings CB,Historic Homes CB,Historical Emblem,Historical Society of Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/f508b87bdaa2a2203dd6e42e97385790.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7859,https://archive.councilbluffslibrary.org/items/show/7859,"Vagabond Rocks Look For A Home","Local news","Earl Williams . . . director of Walnut Hill Cemetery, looks at one of two boulders in the cemetery for safekeeping. They are historical monuments looking for a home.","Nonpareil photos","Daily Nonpareil March 28, 1971","Council Bluffs Daily Nonpareil Archives",1971-03-28,"Black and white photograph",Photograph,Hist_Soc_Pott_Co_03_28_1971_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings CB,Historic Homes CB,Historical Monuments,Historical Society of Pottawattamie County,Pierre Jean DeSmet Memorial,Walnut Hill Cemetery",https://archive.councilbluffslibrary.org/files/original/d1d4d3648f38fbe35289b623a87d9120.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7858,https://archive.councilbluffslibrary.org/items/show/7858,"Six Parlor Chairs From Dodge's Old Home To Historical Society - Donated By Grandchildren","Local news","Checking Historic Chairs . . . are R.B. Graeme and Mrs. Laverne Tollinger.","Nonpareil photos","Daily Nonpareil December 16, 1962","Council Bluffs Daily Nonpareil Archives",1962-12-16,"Black and white photograph",Photograph,Hist_Soc_Pott_Co_12_16_1962_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gen. Grenville M. Dodge House,Historic Buildings CB,Historic Homes CB,Historical Society of Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/2bbeec6f90abec850c5d9103e8b82722.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7857,https://archive.councilbluffslibrary.org/items/show/7857,"Historical Society Begins Campaign To Pinpoint City's Oldest Buildings - Seeking Old Homes, Business Sites","Local news","Hunting History . . . David Hall and Robert Kennedy check notes on the Sylvester home with Mrs. John Crookham.","Nonpareil photos","Daily Nonpareil July 30, 1961","Council Bluffs Daily Nonpareil Archives",1961-07-30,"Black and white photograph",Photograph,Hist_Soc_Pott_Co_07_30_1961_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings CB,Historic Homes CB,Historical Society of Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/57856194c45290165eb67d0c3d5cfbbc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7843,https://archive.councilbluffslibrary.org/items/show/7843,"Historic Homes In C.B.","Local news","Historic Homes In C.B.^^Dr. Dean Home Tells Colorful Story Of Past - Like Voiceless Historian January 5, 1958
Out Of The Past January 5, 1958
This Century Old Home January 5, 1958
An Early Sketch January 5, 1958
Massive Kitchen Fireplace January 5, 1958
19th Century Home Is Sprawling, Elaborate - Builder Wanted Finest In Town January 12, 1958
19th Century Survives In 'Nob Hill' Home - Truly A Product Of Early Council Bluffs January 19, 1958
A Blend Of The Past, Comfort Of Present - East Pierce Street Landmark January 26, 1958
Early Era Lives On In Allen Dudley Home - In Same Family Since Built In 1874 February 2, 1958
Clark Avenue Home One Of City's Oldest - Residence Of Mrs. Albert Peterson February 9, 1958
'The Pink House' Is Now In Its 88th Year - Many-Gabled Structure At 803 Third Avenue February 16,, 1958
Oakland Ave. Mansion Built To Last Forever - Made Of Granite Blocks On Three Foot Stone Foundations March 2, 1958
Folsom Home Stirs Echoes Of Early C.B. - Dating Back More Than A Century March 9, 1958
Sentiment Remains In Old Gen. Dodge Home - Now An Apartment House But March 23, 1958
Heritage Homes Of City Open Doors To Public - Fourth Annual AAUW Tour April 19, 1964
Landmark On Way Out April 3, 1969
Former Stage Stopover Damaged By Fire, Smoke December 12, 1969
Old Will Look New - Restore Wickham House November 28, 1976
House Almost A Home August 7, 1977
Hoping For Fortune . . . July 4, 1979
Behind The New Historic Home - O.P. Wickham House On List July 19, 1979
2nd Wickham House Changed July 19, 1979
House Makes History - Register Accepts Tulleys Home November 11, 1979
Old Walker House Here Has Taken On New Life October 14, 1981
C.B. Homes Added To Historical List November 11, 1984
Other Local Historical Sites November 11, 1984","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1958 - 1984",Document,"Newspaper articles","Historic Homes In C.B.","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AAUW,American Association of University Women,Bob Pashek Home,Dr. McMicken Hanchett Home,Gen. Grenville M. Dodge House,General Dodge House,Heritage Homes of CB,Heritage Tour,Historic homes,Historic Homes CB,J.S. Day Family Home,Lysander W. Tulleys Home,Martin Hughes House,Mr. and Mrs. Maurice Bergquist,Mr. and Mrs. Ward Folsom Home,National Register of Historic Places,O.P. Wickham House,Oakland Avenue Mansion,Robert A. Pashek,Stagecoach Stopover,The Folsom Home,The Old Woodword Home,The Pink House,Thomas E. Cavin House,Victorian Gothic Home",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7842,https://archive.councilbluffslibrary.org/items/show/7842,"C.B. Homes Added To Historical Site","Local news","The Thomas E. Cavin House at 150 Park Ave. was recently designated a historic place.","Nonpareil photos","Daily Nonpareil November 11, 1984","Council Bluffs Daily Nonpareil Archives",1984-11-11,"Black and white photograph",Photograph,Historic_Homes_CB_11_11_1984_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic homes,Historic Homes CB,Martin Hughes House,National Register of Historic Places,Thomas E. Cavin House",https://archive.councilbluffslibrary.org/files/original/81ac770c1dd1ffa3f73f2870027b6a65.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
