﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4377,https://archive.councilbluffslibrary.org/items/show/4377,"Best Pictures 1962-1966","local news","Best Photos 1962-1966^^9 Freight Cars, Contents Burn In McPaul Derailment; Broken Truck Is Blamed. February 20, 1962
Three Cooper Kids Lose Tonsils 'Like Troopers'.  January 27, 1963
The Spider.  January 27, 1963
More than 50 Hikers On Trek To Mo. Valley, Back.  February 16, 1963
Pay Green Fees?  February 28, 1963
Shovels And Heavy Equipment.  March 5, 1963
Traffic At Standstill As Cattle Take To Superroad; Stock Truck Overturns.  March 29, 1963
The Story of Lora Bebout And One Acre Of Wheat.  May 3, 1963
Cass Deputy Auditor Retires After 54 Years In Court House; Was State's Youngest Auditor.  May 8, 1963
Farmers Hard Hit By Imports Of Beef In U.S.; $3.5 Million Yearly Loss In This County.  December 15, 1963
Mother Saves Baby As Four Sons Die In Fire.  January 16, 1964
Pony Creek Post Card.  March 9, 1964
Like Fine Lace.  March 21, 1964
Nostalgic Scene.  January 29, 1965
Working Like A Dog.  January 30, 1965
Confidential Chat.  April 20, 1965
Wooden Leg.  September 28, 1965
Bluffs Couple Die In Airplane Crash. November 6, 1965
Winter Morn.  January 26, 1966
Standing Guard.  February 28, 1966
Howlin' Houn' Dog.  April 1, 1966
Fountain Youths.  May 25, 1966
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1962-1966,Document,"Newspaper articles","Best Pictures 1962-1966","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
4376,https://archive.councilbluffslibrary.org/items/show/4376,"Fountain Youths","local news","Through the changes in the season, through many generations, the boy and girl on the old iron fountain have kept watch over Bayliss Park.  This unusual photo by Larry Sollazzo of The Nonpareil captures the pair in the fountain shower during a sliver of a second on a spring day.","Nonpareil photos","Daily Nonpareil May 25, 1966","Council Bluffs Daily Nonpareil Archives",1966-5-25,"Black and white photograph",Photograph,Best_Pictures_1962_1966_5_25_1966_33.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,Larry Sollazzo Bayliss Park fountain",https://archive.councilbluffslibrary.org/files/original/d45c7ced605f331e5743f443df4b0e06.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4375,https://archive.councilbluffslibrary.org/items/show/4375,"Howlin' Houn' Dog","local news","Council Bluffs citizens were alerted Friday to be on the lookout for ""Schnapps,"" a 10-foot tall St. Bernard which was last seen trotting down Pearl Street with a small foreign car instead of a wine keg dangling from her neck.  The dog nearly ran over Nonpareil Reporter Don Wright, who advised residents the dog would only to ""April Fool.""
[ Base photo shows Schnapps with keg around neck; Volkwagen ""bug"" car is separate and has come loose from photo. Photo also does not have the straps around the car.]","Nonpareil photos","Daily Nonpareil April 1, 1966","Council Bluffs Daily Nonpareil Archives",1966-4-1,"Black and white photograph",Photograph,Best_Pictures_1962_1966_4_1_1966_32.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 17 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"April Fool's Day,Best Pictures 1962-1966,St. Bernards",https://archive.councilbluffslibrary.org/files/original/4a459d24cfa918b45a6b5c697aa5c7fa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4374,https://archive.councilbluffslibrary.org/items/show/4374,"Standing Guard","local news","Weathered and eroded by the timeless waters of the Missouri River, these old boat pilings south of the Union Pacific railroad bridge, patiently stand guard on the muddy beach waiting the onslaught of the spring thaw. Only the occasional clunk of ice gave proof to the fact that it is still winter in Council Bluffs.","Nonpareil photos","Daily Nonpareil February 28, 1966","Council Bluffs Daily Nonpareil Archives",1966-2-28,"Black and white photograph",Photograph,Best_Pictures_1962_1966_2_28_1966_31.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,Missouri River",https://archive.councilbluffslibrary.org/files/original/e0b148b1fa669b3675b5ef919d6df283.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4373,https://archive.councilbluffslibrary.org/items/show/4373,"Winter Morn","local news","Heavy frost and winter haze couple with light snowfall made even the city's parking lots look like the work of an artist.  This picture was taken at Eighth Street and Indian Creek Wednesday morning.  ","Nonpareil photos","Daily Nonpareil January 26, 1966","Council Bluffs Daily Nonpareil Archives",1966-1-26,"Black and white photograph",Photograph,Best_Pictures_1962_1966_1_26_1966_30.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,winter",https://archive.councilbluffslibrary.org/files/original/bd106704cf6839f632d532e3e746e7bd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4372,https://archive.councilbluffslibrary.org/items/show/4372,"Best Pictures 1962-1966","local news","Airplane wreckage.  Photo apparently not used in the Nonpareil, but associated with photo and article from November 6, 1968, ""Bluffs Couple Die In Airplane Crash"".  Notation on back:  ""Plane Crash 11-6-65""  Couple killed were Ross A. Walker and Alta M. Walker.",,"Daily Nonpareil November 6, 1965","Council Bluffs Daily Nonpareil Archives",1965-11-6,"Black and white photograph",Photograph,Best_Pictures_1962_1966_11_6_1965_29.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airplane accidents,airplane crashes,airplanes,Alta M. Walker,Best Pictures 1962-1966,Ross A. Walker",https://archive.councilbluffslibrary.org/files/original/ababe8f711e7a0673f404a85f51eb6eb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4371,https://archive.councilbluffslibrary.org/items/show/4371,"Bluffs Couple Die In Airplane Crash","local news","The Crash...in a cornfield ripped the front end of the single-engined aircraft to shreds.","Nonpareil photos","Daily Nonpareil November 6, 1965","Council Bluffs Daily Nonpareil Archives",1965-11-6,"Black and white photograph",Photograph,Best_Pictures_1962_1966_11_6_1965_28.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airplane accidents,airplane crashes,Alta M. Walker,Best Pictures 1962-1966,Ross A. Walker",https://archive.councilbluffslibrary.org/files/original/0c20cdf0a54b4733c60664a94e727d33.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4370,https://archive.councilbluffslibrary.org/items/show/4370,"Pet Chicken Learns To Walk On Wooden Leg; The Whiligig","local news","Wooden Leg...is worn by hen, pet of John Ege.","Nonpareil photos","Daily Nonpareil September 28, 1965","Council Bluffs Daily Nonpareil Archives",1965-9-28,"Black and white photograph",Photograph,Best_Pictures_1962_1966_9_28_1965_27.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,chickens,John Ege",https://archive.councilbluffslibrary.org/files/original/19fcf972eea41179d44e30201ebdde2c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4369,https://archive.councilbluffslibrary.org/items/show/4369,"Working Like A Dog","local news","Working Like A Dog...is Schnapps, a St. Bernard who provides power for the V-plow guided by his master, Glen A. Gohlinghost of 232 Jordan St.  They are cleaning snow from the sidewalk near their home.","Nonpareil photos","Daily Nonpareil January 30, 1965","Council Bluffs Daily Nonpareil Archives",1965-1-1965,"Black and white photograph",Photograph,Best_Pictures_1962_1966_1_30_1965_26.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,Glen A. Gohlinghorst,snow,St. Bernards",https://archive.councilbluffslibrary.org/files/original/92faddc25c7bab375378a54a9db07657.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4368,https://archive.councilbluffslibrary.org/items/show/4368,"Nostalgic Scene","local news","Old-timers have many memories of scenes like this, created Thursday afternoon when a major power failure plunged The Nonpareil and the rest of Council Bluffs into darkness.  State Editor Verne Peyser prepares news copy about the blackout by the light of a kerosene lamp.","Nonpareil photos","Daily Nonpareil January 29, 1965","Council Bluffs Daily Nonpareil Archives",1965-1-29,"Black and white photograph",Photograph,Best_Pictures_1962_1966_1_29_1965_25.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,blackouts,Verne Peyser",https://archive.councilbluffslibrary.org/files/original/2505549a9e41e04a209c6809b37a113c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
