﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
173,https://archive.councilbluffslibrary.org/items/show/173,"The Crimson and Blue 1969",Yearbooks,"1969 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1969,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Abraham Lincoln High School,ALHS,Yearbook",https://archive.councilbluffslibrary.org/files/original/037c0eb3e1579a807a7b4125a30dd101.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
4841,https://archive.councilbluffslibrary.org/items/show/4841,"Iowa School for the Deaf Annual 1969","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1969 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1969,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Annual,books,Iowa School for the Deaf,ISD,Yearbook",https://archive.councilbluffslibrary.org/files/original/d90da7419a2f85335aac7265d948c474.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
3523,https://archive.councilbluffslibrary.org/items/show/3523,"151 Vine St.",,"Photograph of 151 Vine St.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","September 1969","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,houses,Vine Street",https://archive.councilbluffslibrary.org/files/original/c5d0711fbed2ba68af56c8e158ce300f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3524,https://archive.councilbluffslibrary.org/items/show/3524,"153 Vine St.",,"Photograph of 15. Vine St.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","September 1969","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,houses,Vine Street",https://archive.councilbluffslibrary.org/files/original/473a8b8253b767da508a3162b1451f0d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3525,https://archive.councilbluffslibrary.org/items/show/3525,"200 Vine St.",,"Four photographs of 200 Vine Street. Frontier gas.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Business,Vine Street","https://archive.councilbluffslibrary.org/files/original/6d7d84df64816054517f37a77ae8a1c8.tif,https://archive.councilbluffslibrary.org/files/original/0fe4aac7b03a5e61794914d14abaa508.tif,https://archive.councilbluffslibrary.org/files/original/2d0652f0f94f7d5a37f1633833e530ec.tif,https://archive.councilbluffslibrary.org/files/original/c335793470578aaf446642e042c9b379.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3526,https://archive.councilbluffslibrary.org/items/show/3526,"202 Vine St.",,"Photograph of 202 Vine St.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.771 C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Vine Street",https://archive.councilbluffslibrary.org/files/original/ca06af65562fbff70758704ba1630e81.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3527,https://archive.councilbluffslibrary.org/items/show/3527,"221 Vine St.",,"Two photographs of 221 Vine. St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Vine Street","https://archive.councilbluffslibrary.org/files/original/85e6d731135814083b798850633c27bd.tif,https://archive.councilbluffslibrary.org/files/original/432dfe99434f5fa7cf9042c525e670dc.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3529,https://archive.councilbluffslibrary.org/items/show/3529,"223 Vine St.",,"Two photographs of 223 Vine St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,houses,Vine Street","https://archive.councilbluffslibrary.org/files/original/062229969141e7c20c0b3a6089d7a5be.tif,https://archive.councilbluffslibrary.org/files/original/7316fff042bc458d1863a40f7f0c8487.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3531,https://archive.councilbluffslibrary.org/items/show/3531,"223 1/2 Vine St.",,"Two photographs of laundromat at 223 1/2 Vine St. ","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Business,Vine Street","https://archive.councilbluffslibrary.org/files/original/f47518898d3b860bd61abdcc8fd53388.tif,https://archive.councilbluffslibrary.org/files/original/88f48dfc9d48645d4d07543f79c8d219.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3532,https://archive.councilbluffslibrary.org/items/show/3532,"231 - 233 Vine St.",,"Two photographs of 231 - 233 Vine St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x  6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,houses,Vine Street","https://archive.councilbluffslibrary.org/files/original/e62c5c1f434c0388e3a2e4c0ccee9cff.tif,https://archive.councilbluffslibrary.org/files/original/2c6236fccf09bbaa13bdf2ec109139a3.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3533,https://archive.councilbluffslibrary.org/items/show/3533,"232 Vine St.",,"Two photographs of 232 Vine St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,houses,Vine Street","https://archive.councilbluffslibrary.org/files/original/206517a38c66ee96c124809c451702f5.tif,https://archive.councilbluffslibrary.org/files/original/dd1ff871a364d01da7c88b7675e63835.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3534,https://archive.councilbluffslibrary.org/items/show/3534,"236 Vine St.",,"Two photographs of 236 Vine St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,houses,Vine Street","https://archive.councilbluffslibrary.org/files/original/f747a3fe803de350364a765b1d157026.tif,https://archive.councilbluffslibrary.org/files/original/4dbe19902a942839acb2493bd574873d.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3535,https://archive.councilbluffslibrary.org/items/show/3535,"236 1/2 Vine St.",,"Two photographs of 236 1/2 Vine St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,houses,Vine Street","https://archive.councilbluffslibrary.org/files/original/022f0d0cc3a89a1f95ccea2dab4fa6f0.tif,https://archive.councilbluffslibrary.org/files/original/d51400c163926ee361ee583dac93448e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3537,https://archive.councilbluffslibrary.org/items/show/3537,"237 Vine St.",,"Two photographs of 237 Vine St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,houses,Vine Street","https://archive.councilbluffslibrary.org/files/original/89914c44cc78dbb9d64d268eee1a0e4f.tif,https://archive.councilbluffslibrary.org/files/original/c4abe15343f69cd0bd49f571af0abcff.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3538,https://archive.councilbluffslibrary.org/items/show/3538,"241 - 245 Vine St.",,"Photographs of 241, 243, 245 Vine Street.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Vine Street","https://archive.councilbluffslibrary.org/files/original/b5b91483f2b23856d99ea30cc1242561.tif,https://archive.councilbluffslibrary.org/files/original/e96c8a325377177496b67adeabc66f89.tif,https://archive.councilbluffslibrary.org/files/original/cfc8a6b87c42af5a212d8866358fb697.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3539,https://archive.councilbluffslibrary.org/items/show/3539,"244 Vine St.",,"Two photographs of 244 Vine St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,houses,Vine Street","https://archive.councilbluffslibrary.org/files/original/5d6573193fe488e290bbfe6a0bda9ef4.tif,https://archive.councilbluffslibrary.org/files/original/7739165c26c2f85f141610c5acd9036d.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3540,https://archive.councilbluffslibrary.org/items/show/3540,"246 Vine St.",,"Two photographs of 246 Vine St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,houses,Vine Street","https://archive.councilbluffslibrary.org/files/original/e6667271b2e7cc027545f71de25c6833.tif,https://archive.councilbluffslibrary.org/files/original/52313fadfb416e1bc59cd6cb31d7df0c.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
