﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4810,https://archive.councilbluffslibrary.org/items/show/4810,"1966 Snorkel truck.",,"Photograph of Council Bluffs Fire Department 1966 International Pitman Snorkel.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,trucks",https://archive.councilbluffslibrary.org/files/original/1061ed2ff8a5af57984754abf23a9876.tif,"Still Image","Fire Department",1,0
4809,https://archive.councilbluffslibrary.org/items/show/4809,"Fire Department Engine 21",,"Council Bluffs Fire Department Engine 21","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1959,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,trucks",https://archive.councilbluffslibrary.org/files/original/8304e0b6eb5e7303db434771980e6fa2.tif,"Still Image","Fire Department",1,0
4807,https://archive.councilbluffslibrary.org/items/show/4807,"Fire truck and station",,"Council Bluffs Fire Department engine Co 21 (1959 Howe)","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1976,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,trucks",https://archive.councilbluffslibrary.org/files/original/d641102dc5db79be5fb2294f9670ed72.tif,"Still Image","Fire Department",1,0
4806,https://archive.councilbluffslibrary.org/items/show/4806,"Fire Station #2 and snorkel",,"Council Bluffs Fire Department Snorkel 22 at Fire Station #2","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1976,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,trucks",https://archive.councilbluffslibrary.org/files/original/ee5993360bcbf400283f0aeb8ac0ad35.tif,"Still Image","Fire Department",1,0
4798,https://archive.councilbluffslibrary.org/items/show/4798,"1972 Fire Truck",,"1972 American LaFrance at new station #2 at S. 27th.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,trucks",https://archive.councilbluffslibrary.org/files/original/ff4874712abfac95aec2b90330359fa9.tif,"Still Image","Fire Department",1,0
4791,https://archive.councilbluffslibrary.org/items/show/4791,"Fire truck accident",,"Photograph of a damaged Fire Engine hit by a truck on I-80.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",9-5-1980,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Fire Department,trucks","https://archive.councilbluffslibrary.org/files/original/7b8ffd8114f7fc8717493d0655bb7dc8.tif,https://archive.councilbluffslibrary.org/files/original/a415ed6b224d22871ac792deb1d0b2b6.tif","Still Image","Fire Department",1,0
4779,https://archive.councilbluffslibrary.org/items/show/4779,"Fire truck",,"Photograph of a Council Bluffs Fire Department truck","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,trucks",https://archive.councilbluffslibrary.org/files/original/931676e2fcea84fa888e57945a36784e.tif,"Still Image","Fire Department",1,0
4765,https://archive.councilbluffslibrary.org/items/show/4765,"1010 5th Ave.",,"Firefighters near truck at house fire - 1010 5th Avenue. 

Nuzum, R. Brown, DiBlasi, Lidgett, Foster, Chief Elgan, Holly, D. DeVine, Rutledge, and Koening.

Johnson, Hassler, Bronson and Nuzum treated at hospital for heat exhaustion and released.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",06-26-1971,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Fire Department,Firefighters,trucks",https://archive.councilbluffslibrary.org/files/original/a02bdcc52568a82bf59085793107b509.tif,"Still Image","Fire Department",1,0
4747,https://archive.councilbluffslibrary.org/items/show/4747,"Fire Truck",,"Photograph of a Council Bluffs Fire Department Truck.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1963,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,Fire Department,trucks",https://archive.councilbluffslibrary.org/files/original/e325f757b7781611ec99ce6dc5c82645.tif,"Still Image","Fire Department",1,0
4533,https://archive.councilbluffslibrary.org/items/show/4533,"Fire Truck",,"Photograph of Council Bluffs Fire Department truck.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,trucks",https://archive.councilbluffslibrary.org/files/original/3f030c092e4cbc339061cd8d14955925.tif,"Still Image","Fire Department",1,0
