﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7491,https://archive.councilbluffslibrary.org/items/show/7491,"Letter to Amelia Bloomer from Mary J. Coggeshall","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Mary J. Coggeshall, Des Moines, Iowa, asking Bloomer for assistance in procuring signatures from Pottawattamie on a petition re:  presentation of amendment in the Legislature.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Mary J. Coggeshall,suffrage",https://archive.councilbluffslibrary.org/files/original/44996a0c6ba5117108f6682d1d99791e.pdf,Letter,"Amelia Bloomer Collection",1,0
7485,https://archive.councilbluffslibrary.org/items/show/7485,"Letter to Amelia Bloomer from Lucy Stone","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Lucy Stone, written from Waverly, New York, suggesting that a convention in Iowa would be better at the time of the anniversary of the American Association, since many speakers would be nearby.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 13 (no year given)",Document,Letter,Letters_to_Amelia_Bloomer_2_13_108.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Lucy Stone,suffrage,suffrage associations,suffrage conventions,women's suffrage",https://archive.councilbluffslibrary.org/files/original/0e8351922feec6b9bdb2c5f9eb8000fa.pdf,Letter,"Amelia Bloomer Collection",1,0
7467,https://archive.councilbluffslibrary.org/items/show/7467,"Letter to Amelia Bloomer from S.B. Stearns","Bloomer, Amelia Jenks, 1818-1894, Correspondence","A letter to Amelia Bloomer from Sarah Burger Stearns, founder and president of the Minnesota Women's Suffrage Association, writing from Brooklyn, New York.   Steams is concerned that the Association be encouraged by letters of sympathy at their first annual meeting, and requesting that Bloomer send such a letter to the Association's corresponding secretary.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","August 22, 1882",Document,Letter,Letters_to_Amelia_Bloomer_1882_8_22_090.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,Minnesota Women's Suffrage Association,Mrs. Laura Howe Carpenter,S.B. Stears,Sarah Burger Stearns,suffrage",https://archive.councilbluffslibrary.org/files/original/0de5ce05a06c502c4aebd5679df1a538.pdf,Letter,"Amelia Bloomer Collection",1,0
7462,https://archive.councilbluffslibrary.org/items/show/7462,"Letter to Amelia Bloomer from Werner Ranklin","Bloomer, Amelia Jenks, 1818-1894","A letter to Amelia Bloomer from Werner Ranklin,  Burlington, Iowa.  Writes  to congratulate Bloomer on her response in the [Des Moines] Register to [Iowa Senator] Gaylord's speech in the legislator giving 21 reasons why suffrage should not be passed.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","March 29, 1880",Document,Letter,Letters_to_Amelia_Bloomer_1880_3_29_086.pdf,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage,Werner Ranklin",https://archive.councilbluffslibrary.org/files/original/e7c644a4b2e29ac81a01befb8993f890.pdf,Letter,"Amelia Bloomer Collection",1,0
4774,https://archive.councilbluffslibrary.org/items/show/4774,"Amelia Bloomer Worked For Woman's Rights; Public Gave Her Name to New Feminine Garb From Orient","local news","Mrs. Amelia Bloomer...""I had no idea of setting a style, no thought that my act would create excitement throughout the civilized world and give to the costume my name and the credit due to Mrs. Miller.""
[photo of drawing of Amelia Bloomer wearing bloomers]","Nonpareil photos","Daily Nonpareil July 26, 1936","Council Bluffs Daily Nonpareil Archives",1936-7-26,"Black and white photograph",Photograph,Bloomer_Amelia_Jenks_and_Mr_D_C_01,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,bloomers,suffrage,women's rights",https://archive.councilbluffslibrary.org/files/original/8e102b4632a7f90e3f81f4fe0446c418.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4247,https://archive.councilbluffslibrary.org/items/show/4247,"Letter to Amelia Bloomer from H. A. Wiltse.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from H. A. Wiltse of Dubuque, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","May 16, 1865",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/20bba0a4f45a2bcf2f4d6edd1c6d90e4.pdf,Text,"Amelia Bloomer Collection",1,0
4244,https://archive.councilbluffslibrary.org/items/show/4244,"Letter to Amelia Bloomer from C. Nannie.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from C. Nannie of Cedar Rapids, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","July 9, 1865",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/451d783b13851ff638f189174819d99a.pdf,Text,"Amelia Bloomer Collection",1,0
4243,https://archive.councilbluffslibrary.org/items/show/4243,"Letter to Amelia Bloomer from Mrs. A. R. Wickersham.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from Mrs. A. R. Wickersham of Washington, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","July 3, 1865",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/03965a8e2bbf2dd47b1d842bddad1401.pdf,Text,"Amelia Bloomer Collection",1,0
4242,https://archive.councilbluffslibrary.org/items/show/4242,"Letter to Amelia Bloomer from Annie Savery.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from Annie Savery of Des Moines, IA.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","January 25, 1870",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/17f569fb8e22a2aa0d33a6c4c9e5dbd3.pdf,Text,"Amelia Bloomer Collection",1,0
4241,https://archive.councilbluffslibrary.org/items/show/4241,"Letter to Amelia Bloomer from H. B. Blackwell.","Bloomer, Amelia Jenks, 1818-1894, Correspondence.","A letter written to Amelia Bloomer from H. B. Blackwell of Boston.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","February 8, 1870",Document,Letter,"B B622","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amelia Bloomer,letters,suffrage",https://archive.councilbluffslibrary.org/files/original/be42476bfbd3b95492f3c643a730c4e4.pdf,Text,"Amelia Bloomer Collection",1,0
