﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5494,https://archive.councilbluffslibrary.org/items/show/5494,"Underwood Log 1969",Yearbooks,"Yearbook (annual) of Underwood High School.","Underwood High School",,"Council Bluffs Public Library Special Collectons",1969,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Annual,schools,UHS,Underwood,Yearbook",https://archive.councilbluffslibrary.org/files/original/27f7f2a53b66f47279f1d2674971b9fd.pdf,Text,"Underwood High School yearbooks",1,0
5370,https://archive.councilbluffslibrary.org/items/show/5370,"Tri-Center Trojan 1969",,"1969 yearbook (annual) of Tri-Center High School",,,"Council Bluffs Public Library Special Collectons",1969,Document,Book,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Annual,schools,TCHS,Tri-Center High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/23d096af852217d72a5731423f583d43.pdf,Text,"Tri-Center High School yearbooks",1,0
4841,https://archive.councilbluffslibrary.org/items/show/4841,"Iowa School for the Deaf Annual 1969","School yearbooks -- Iowa -- Council Bluffs.
Iowa School for the Deaf (Council Bluffs, Iowa) -- Yearbooks.","1969 Yearbook (Annual) of Iowa School for the Deaf.","Iowa School for the Deaf",,"Council Bluffs Public Library Special Collectons",1969,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Annual,books,Iowa School for the Deaf,ISD,Yearbook",https://archive.councilbluffslibrary.org/files/original/d90da7419a2f85335aac7265d948c474.pdf,Text,"Iowa School for the Deaf yearbooks",1,0
4517,https://archive.councilbluffslibrary.org/items/show/4517,"House fire",,"Chris Christensen, 89, 96 Simms Ave. was found dead in his basement bedroom following a 7 a.m. fire Saturday.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Public Library Special Collectons",03/15/1969,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Fires",https://archive.councilbluffslibrary.org/files/original/014f9118bf1cce3ffa3b71e5bb2db1b7.tif,"Still Image","Fire Department",1,0
4509,https://archive.councilbluffslibrary.org/items/show/4509,"Fire Fighters - Macedonia Rescue Units",,"Rescue units from Macedonia also service Carson and Henderson areas. Examining apparatus for broken bones are Herman DeWitt, a fireman called the ""first aid chief"" by his coworkers, Dale Hobson, acting of the volunteer fire department, and Lawrence Colman, department secretary.","Nonpareil photos",,"Council Bluffs Daily Nonpareil Archives",11-13-1969,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Firefighters,Macedonia",https://archive.councilbluffslibrary.org/files/original/b1bccd295d66066dde93502d1a1a2e7b.tif,"Still Image","Fire Department",1,0
3960,https://archive.councilbluffslibrary.org/items/show/3960,"Dimensions 1969",Yearbooks,"1969 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1969,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/1852a85cf952f04cd99fb6e753eee3d0.pdf,Text,"St. Albert High School yearbooks",1,0
3569,https://archive.councilbluffslibrary.org/items/show/3569,"Vine & Bryant",,"Four photographs of public parking lot at Vine and Bryant","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,automobiles,Bryant Street,Vine Street","https://archive.councilbluffslibrary.org/files/original/d51077dda56e74a97a0c6c5062094a72.tif,https://archive.councilbluffslibrary.org/files/original/689f45691577111e917fd9a13ba81c09.tif,https://archive.councilbluffslibrary.org/files/original/e8c4003ddbf5fd21a1d4868c1e5cda72.tif,https://archive.councilbluffslibrary.org/files/original/56d1f7531dbd7db65a24d7de242504a3.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3567,https://archive.councilbluffslibrary.org/items/show/3567,"105 Bryant",,"Two photographs of 105 Bryant - South of City Auditorium","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Bryant Street,houses","https://archive.councilbluffslibrary.org/files/original/1cdfed790685261ddb8e9112ac750552.tif,https://archive.councilbluffslibrary.org/files/original/3321b7705a2d36341a455674ac83187e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3566,https://archive.councilbluffslibrary.org/items/show/3566,"15 - 17 Bryant",,"Two photographs of 15 - 17 Bryant Street","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Bryant Street,buildings,Business","https://archive.councilbluffslibrary.org/files/original/2b03536899641dfbb0e3aa0fd91ccac1.tif,https://archive.councilbluffslibrary.org/files/original/f382a1e7733f9be52b4f4a14ff568f6b.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3558,https://archive.councilbluffslibrary.org/items/show/3558,"Water Works Office",,"Four photographs of the Water Works office - Southeast corner of North Main and Vine","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Vine Street,waterworks","https://archive.councilbluffslibrary.org/files/original/58b98a5b000be6643c22e833c0c63e71.tif,https://archive.councilbluffslibrary.org/files/original/c91395443e0a997a4a093e4bd47813dc.tif,https://archive.councilbluffslibrary.org/files/original/d94fe6911ff3ebdbc22255241bf48f61.tif,https://archive.councilbluffslibrary.org/files/original/c598e6fabd5d4e7e20fb03d285faee63.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3557,https://archive.councilbluffslibrary.org/items/show/3557,"25 - 27 North Main",,"Two photographs of Gold Bond Gifts at 25 - 27 North Main","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Main Street","https://archive.councilbluffslibrary.org/files/original/2bb4c77c7e07f015b5ea08900ead5c21.tif,https://archive.councilbluffslibrary.org/files/original/7dffd479b58bc682f42d69a5e7bb2e98.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3556,https://archive.councilbluffslibrary.org/items/show/3556,"Eagles Lodge",,"Two photographs of Eagles Lodge - 21 North Main","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Main Street","https://archive.councilbluffslibrary.org/files/original/33352177e69e0ff7b8647c16b50ab8c1.tif,https://archive.councilbluffslibrary.org/files/original/8fb35e717f194f781317ca12e4a6117e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3553,https://archive.councilbluffslibrary.org/items/show/3553,"47 North Main",,"Two photographs of 47 North Main St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Business,Main Street","https://archive.councilbluffslibrary.org/files/original/e0b7ffa4ec00043c02ac6277de476ad7.tif,https://archive.councilbluffslibrary.org/files/original/e521d9bc4ec3ddea28757052bd4d54d8.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3552,https://archive.councilbluffslibrary.org/items/show/3552,"43 North Main",,"Two photographs of 43 North Main St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Main Street,photograph","https://archive.councilbluffslibrary.org/files/original/fdfca7d6840735c6c13b8b5c5729522f.tif,https://archive.councilbluffslibrary.org/files/original/c47aa7b58ebaeb56f04ec31257252cc9.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3550,https://archive.councilbluffslibrary.org/items/show/3550,"17 North Main",,"Two photographs of 17 North Main.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,buildings,Main Street","https://archive.councilbluffslibrary.org/files/original/92a9d47045646da8446b5176a65e2707.tif,https://archive.councilbluffslibrary.org/files/original/61af9b6668aa6cb137cf5dbb1ad0b59d.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3548,https://archive.councilbluffslibrary.org/items/show/3548,"15 North Main",,"Two photographs of 15 North Main.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 4 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,bars,Main Street","https://archive.councilbluffslibrary.org/files/original/7fb992568eb1bca0bb6a5e0f72997e52.tif,https://archive.councilbluffslibrary.org/files/original/cca6f998597b3a53af8454dd170c8565.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3547,https://archive.councilbluffslibrary.org/items/show/3547,"260 Vine St.",,"Two photographs of 260 Vine St. - Corner of Vine and Bryant.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,Bryant Street,houses,Vine Street","https://archive.councilbluffslibrary.org/files/original/47e4bbdae8303ad6159cd22140401da8.tif,https://archive.councilbluffslibrary.org/files/original/f38cbc0f4bd6d394b7c93e2c5200a211.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3546,https://archive.councilbluffslibrary.org/items/show/3546,"256 Vine St.",,"Three photographs of 256 Vine St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,houses,Vine Street","https://archive.councilbluffslibrary.org/files/original/c047abee7e57c629412a5be4acb8370c.tif,https://archive.councilbluffslibrary.org/files/original/5b86145fe1d8a389f7fd3c8a8a64dfa9.tif,https://archive.councilbluffslibrary.org/files/original/bd4b6f283660911b8efee969da5532f5.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3544,https://archive.councilbluffslibrary.org/items/show/3544,"250 Vine St.",,"Two photographs of 250 Vine St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,houses,Vine Street","https://archive.councilbluffslibrary.org/files/original/90e1116dfe3f991e9de5e00e83388797.tif,https://archive.councilbluffslibrary.org/files/original/9526b316b8740578994c4df2d1dd6a3e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3542,https://archive.councilbluffslibrary.org/items/show/3542,"248 Vine St.",,"Two photographs of 248 Vine St.","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","May 1969","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1969,houses,Vine Street","https://archive.councilbluffslibrary.org/files/original/d5301eb598bcb5880e30a31441e8809e.tif,https://archive.councilbluffslibrary.org/files/original/269d19d5a081cb60908ceb8bb14535cb.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
