﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6688,https://archive.councilbluffslibrary.org/items/show/6688,"No Time To Complain About Mud From House To Barn; Southwest Iowa Scene ","Local news","Volunteer Helper . . . E.N. Schrimplen of Glenwood lends a hand in moving appliances from the Herb Lincoln home.","Nonpareil photos","Daily Nonpareil April 1, 1960","Council Bluffs Daily Nonpareil Archives",1960-04-01,"Black and white photograph",Photograph,Floods_of_1960_04_01_1960_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1960,Glenwood IA,Missouri River,Pacific Junction IA",https://archive.councilbluffslibrary.org/files/original/6d77892a168a1f2149f0ce112910de51.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6838,https://archive.councilbluffslibrary.org/items/show/6838,"Glenwood Church Marks 100th Birthday Sunday","Local news","Third Structure . . . housing Glenwood's Grace Methodist congregation, is marking its 100th birthday Sunday; this church was built in 1900.","Nonpareil photos","Daily Nonpareil October 25, 1953","Council Bluffs Daily Nonpareil Archives",1953-10-25,"Black and white photograph",Photograph,Glenwood_IA_1_10_25_1953_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Grace Methodist Church,Mills County IA",https://archive.councilbluffslibrary.org/files/original/9772bc8205afd275735ae9072a74eea0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6839,https://archive.councilbluffslibrary.org/items/show/6839,"New Armory In Use:","Local news","Company A, 1st Battle Group, 168th Infantry of the Iowa National Guard, has moved into its new armory at Glenwood. Although some work remains to be completed, the unit has been using the armory for drills. The building, 124 feet wide by 148 feet long, is of cement block, brick and glazed tile construction. Drill floor is 58 by 120 feet with wings off each side of the main area which measure about 30 feet wide and extend the length of the building. Classrooms, supply and arms storage rooms, an indoor rifle range and kitchen and rest rooms are included. A blacktop parking area, 120 feet by 166 feet in size, will be finished at the north side of the armory. Cost of the structure was $165,000. Open house and dedication is being planned for November.","Nonpareil photos","Daily Nonpareil September 26, 1960","Council Bluffs Daily Nonpareil Archives",1960-09-26,"Black and white photograph",Photograph,Glenwood_IA_1_09_26_1960_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Company A 1st Battle Group 168th Infantry IA National Guard,Glenwood IA,Iowa National Guard Armory,Mills County IA",https://archive.councilbluffslibrary.org/files/original/8f64bfd4cddd135dfeafeb2ae2ce30f7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6840,https://archive.councilbluffslibrary.org/items/show/6840,"P.O. Plan Surprises Glenwood - Is New Facility Needed?","Local news","This Building . . . houses the Glenwood Post Office but would be replaced under a Post Office Department plan.","Nonpareil photos","Daily Nonpareil September 17, 1965","Council Bluffs Daily Nonpareil Archives",1965-09-17,"Black and white photograph",Photograph,Glenwood_IA_1_09_17_1965_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Glenwood Post Office,Mills County IA",https://archive.councilbluffslibrary.org/files/original/2d775a76b4ac78d8281826c6728a29db.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6841,https://archive.councilbluffslibrary.org/items/show/6841,"City Hall Isn't Tumbling Down - Glenwood Citizens Note:","Local news","Glenwood's Aged Armory . . . now serving as City Hall, has undergone repair, making it safe for public use.","Nonpareil photos","Daily Nonpareil October 20, 1966","Council Bluffs Daily Nonpareil Archives",1966-10-20,"Black and white photograph",Photograph,Glenwood_IA_1_10_20_1966_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood Armory,Glenwood City Hall,Glenwood IA,Mills County IA",https://archive.councilbluffslibrary.org/files/original/d7515fc111ec5230911607d0d4846f29.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6842,https://archive.councilbluffslibrary.org/items/show/6842,"Volunteers Are Like Full-Time Firemen - As Glenwood Department Grows","Local news","Forrest Mayberry . . . lieutenant of the rescue squad, stands near the Glenwood Fire Department's rescue unit, one of the department's newest vehicles in the one-year-old fire station. The rescue unit will be freed for more specialty work when the department acquires a utility truck, in about 60 days.","Nonpareil photos","Daily Nonpareil October 21, 1968","Council Bluffs Daily Nonpareil Archives",1968-10-21,"Black and white photograph",Photograph,Glenwood_IA_1_10_21_1968_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrest Mayberry,Glenwood Fire Department,Glenwood IA,Mills County IA",https://archive.councilbluffslibrary.org/files/original/990ee87419d11f41fcdc0181ccfd4bc0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6843,https://archive.councilbluffslibrary.org/items/show/6843,"Museum Is Park Feature - At Glenwood Lake","Local news","(top) Room For The Family . . . in this little 1900 bedroom. At night the trundle bed was pulled out for the children while mom and pop had the big feather bed to themselves. Baby was placed in the 190-year-old cradle which can ingeniously be rocked and rolled at the same time.
(bottom) A Blickensderfer . . . typewriter was the dream of every secretary in 1890. Now a typist would consider it quite outdated. But if a secretary would look closer she will notice the little cylinder covered with type characters is very similar to the ball on her electric machine which is used for the same purpose.","Nonpareil photos","Daily Nonpareil June 4, 1969","Council Bluffs Daily Nonpareil Archives",1969-06-04,"Black and white photograph",Photograph,"Glenwood_IA_1_06_04_1969_001.jpg
Glenwood_IA_1_06_04_1969_002.jpg","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 13 cm
16 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Glenwood Lake Park,Mills County IA,Mills County Museum","https://archive.councilbluffslibrary.org/files/original/41c4629f78eaf2af21f7ac4595b66cb2.jpg,https://archive.councilbluffslibrary.org/files/original/be16910508c4921d2ca37a75df7e5d45.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6844,https://archive.councilbluffslibrary.org/items/show/6844,"Eye New Glenwood School - Bond Issue Needed","Local news","Portions of East Elementary . . . were built in the late 1800s and completed in the early 1900s. If a bond issue for a new building is proposed it would probably be under $1 million, school officials said. ","Nonpareil photos","Daily Nonpareil March 30, 1971","Council Bluffs Daily Nonpareil Archives",1971-03-30,"Black and white photograph",Photograph,Glenwood_IA_1_03_30_1971_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Elementary School,Glenwood Elementary School,Glenwood IA,Mills County IA",https://archive.councilbluffslibrary.org/files/original/2b356cf251804c4bcc11016ef83caf67.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6845,https://archive.councilbluffslibrary.org/items/show/6845,"Mystery Of Primitive Indians Still Unsolved At Glenwood","Local news","Standing In A Former Earth Lodge . . . are young men from the Glenwood area who are helping John Hotapp, left, rear, excavate the remains of an Indian family home which stood here more than 700 years ago. Hotapp said workers on the nearby construction of relocated Highway 34 have been very helpful in uncovering Indian artifacts, which may help experts learn why the Indians left the area more than 200 years before Columbus discovered America.","Nonpareil photos","Daily Nonpareil April 30, 1972","Council Bluffs Daily Nonpareil Archives",1972-04-30,"Black and white photograph",Photograph,Glenwood_IA_1_04_30_1972_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Indian Earth Lodges,John Hotapp,Mills County IA,Missouri River,University of Iowa",https://archive.councilbluffslibrary.org/files/original/3bb8bdf1041390948c84c8002dd3248b.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6846,https://archive.councilbluffslibrary.org/items/show/6846,"$975,000 Bond Issue Goes To Glenwood Voters Monday","Local news","This Stately Old School . . . known as East Elementary School in Glenwood, will be closed down and be replaced by a larger, newer structure if voters in the Glenwood Community School District pass a $975,000 bond issue Monday. The new school, to be located on the northeast edge of Glenwood, will house about 500 youngsters. This is the second time around for the same issue. The first issue for the school at a cost of $930,000 failed in October.","Nonpareil photos","Daily Nonpareil May 14, 1972","Council Bluffs Daily Nonpareil Archives",1972-05-14,"Black and white photograph",Photograph,Glenwood_IA-1_05_14_1972_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bond Issue,East Elementary School,Glenwood Community School District,Glenwood Elementary School,Glenwood IA,Mills County IA",https://archive.councilbluffslibrary.org/files/original/dea494130072f2f93d1b7a9cb0025bd8.tif,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
