﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
598,https://archive.councilbluffslibrary.org/items/show/598,"The Crimson and Blue 1984",Yearbooks,"1984 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1984,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984,Abraham Lincoln High School,ALHS,Annual,Yearbook",https://archive.councilbluffslibrary.org/files/original/4c09063463c1e45ff1c554e7ccec515a.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
599,https://archive.councilbluffslibrary.org/items/show/599,"The Crimson and Blue 1985",Yearbooks,"1985 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1985,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985,Abraham Lincoln High School,ALHS,Annual,Yearbook",https://archive.councilbluffslibrary.org/files/original/8ec95f5da6d6a1f1714fab3931516565.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
600,https://archive.councilbluffslibrary.org/items/show/600,"The Crimson and Blue 1986",Yearbooks,"1986 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1986,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1986,Abraham Lincoln High School,ALHS,Annual,Yearbook",https://archive.councilbluffslibrary.org/files/original/bf8f876f7655f4db581343611e24f4aa.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
647,https://archive.councilbluffslibrary.org/items/show/647,"The Crimson and Blue 1987",Yearbooks,"1987 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1987,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1987,Abraham Lincoln High School,ALHS,Annual,Yearbook",https://archive.councilbluffslibrary.org/files/original/8f28dc02b5b8e85e3253b9a494a39800.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
648,https://archive.councilbluffslibrary.org/items/show/648,"The Crimson and Blue 1988",Yearbooks,"1988 Yearbook (Annual) of Abraham Lincoln High School.","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1988,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1988,Abraham Lincoln High School,ALHS,Annual,Yearbook",https://archive.councilbluffslibrary.org/files/original/840e374e8afd72d0dd62625aeec4fc72.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
2307,https://archive.councilbluffslibrary.org/items/show/2307,"The Crimson and Blue 1989",Yearbooks,"1989 Yearbook (Annual) of Abraham Lincoln High School","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1989,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1989,Abraham Lincoln High School,ALHS,Annual,Yearbook",https://archive.councilbluffslibrary.org/files/original/1d2ca0bf284b496318fa99546cfcbd3d.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
2308,https://archive.councilbluffslibrary.org/items/show/2308,"The Crimson and Blue 1990",Yearbooks,"1990 Yearbook (Annual) of Abraham Lincoln High School","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1990,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990,Abraham Lincoln High School,ALHS,Annual,Yearbook",https://archive.councilbluffslibrary.org/files/original/49ecbef2d9dc73b0cd1ff0521a843bc2.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
2425,https://archive.councilbluffslibrary.org/items/show/2425,"The Crimson and Blue 1991",Yearbooks,"1991 Yearbook (Annual) of Abraham Lincoln High School","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1991,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1991,Abraham Lincoln High School,ALHS,Annual,Yearbook",https://archive.councilbluffslibrary.org/files/original/662720fc93d0586d6fe17152c886e5e9.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
2426,https://archive.councilbluffslibrary.org/items/show/2426,"The Crimson and Blue 1992",Yearbooks,"1992 Yearbook (Annual) of Abraham Lincoln High School","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1992,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1992,Abraham Lincoln High School,ALHS,Annual,Yearbook",https://archive.councilbluffslibrary.org/files/original/d6201dd8ebc20eca9c972fab69f31d15.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
2427,https://archive.councilbluffslibrary.org/items/show/2427,"The Crimson and Blue 1993",Yearbooks,"1993 Yearbook (Annual) of Abraham Lincoln High School","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1993,Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1993,Abraham Lincoln High School,ALHS,Annual,Yearbook",https://archive.councilbluffslibrary.org/files/original/09759eaa4e47761fb065681e45cfeb31.pdf,Text,"Abraham Lincoln High School yearbooks",1,0
