﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3617,https://archive.councilbluffslibrary.org/items/show/3617,"Aerials of Playland Park",,"Four aerial photographs of Playland Park ","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771 
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 8 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,Aerial Photos,playland park","https://archive.councilbluffslibrary.org/files/original/5ae433842624e8ff715619fab0e0d145.tif,https://archive.councilbluffslibrary.org/files/original/3472348d2bc07588382b8bdc6f834452.tif,https://archive.councilbluffslibrary.org/files/original/f6cc1234677e3bb55b7342a328a92a88.tif,https://archive.councilbluffslibrary.org/files/original/ba7412f31f66e8218a15dc523dbbf57f.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3595,https://archive.councilbluffslibrary.org/items/show/3595,"Bandstand at Playland Park",,"Photograph of bandstand and picnic slab, concession stand in background.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park",https://archive.councilbluffslibrary.org/files/original/3f3b9f1ac15328c944de562f212cf84d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3607,https://archive.councilbluffslibrary.org/items/show/3607,"Beer Garden",,"Photograph of the beer garden at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bars,playland park",https://archive.councilbluffslibrary.org/files/original/92a60666484e37fc8bcf38fbec3f195e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3606,https://archive.councilbluffslibrary.org/items/show/3606,Billboards,,"Three photographs of billboards at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"billboards,playland park","https://archive.councilbluffslibrary.org/files/original/46c1a727d4cbec2af8068918164d01fd.tif,https://archive.councilbluffslibrary.org/files/original/a12f0cb9668b12c45ebc42748dada3bd.tif,https://archive.councilbluffslibrary.org/files/original/ae5ff9b22bfef7e84081a93ac5497450.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3615,https://archive.councilbluffslibrary.org/items/show/3615,"Boat ride and Turnpike",,"Photograph of boat ride and turnpike at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771 
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park",https://archive.councilbluffslibrary.org/files/original/1eaf7b3ad627bb3bdc21f932ce98c02c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3601,https://archive.councilbluffslibrary.org/items/show/3601,"Boat Ride at Playland Park",,"Photograph of boat ride at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park",https://archive.councilbluffslibrary.org/files/original/bafb77befbd74169ed130c1ff47cdaf9.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3469,https://archive.councilbluffslibrary.org/items/show/3469,"Broadway-looking West at Playland Inc. Office",,"Photograph of Playland Park office ","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","September 1963","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,playland park,restaurants",https://archive.councilbluffslibrary.org/files/original/38e978d975e8dcc1ed410f51882cf9bc.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3598,https://archive.councilbluffslibrary.org/items/show/3598,"Building #25 at Playland Park",,"Photograph of Building 25 at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,playland park",https://archive.councilbluffslibrary.org/files/original/ba696ee60c65483065376b5371b49681.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3594,https://archive.councilbluffslibrary.org/items/show/3594,"Building at Playland Park",,"Building #26 at Playland Park","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,playland park",https://archive.councilbluffslibrary.org/files/original/19ae7af3c5c86c5e97840068075f1ebc.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3468,https://archive.councilbluffslibrary.org/items/show/3468,"Bumper car ride looking West",,"Photograph of Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","September 1963","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1963,playland park",https://archive.councilbluffslibrary.org/files/original/01be75c5e1eff4cb0501b235c43ce748.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
