﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
34,https://archive.councilbluffslibrary.org/items/show/34,"Flood of 1952",Floods,"3 unidentified women at a table.","Nonpareil photos","Daily Nonpareil 1952","Council Bluffs Daily Nonpareil Archives",1952,"Black and white photograph",Negative,Flood_1952_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1952,Floods,Missouri River",https://archive.councilbluffslibrary.org/files/original/0cfcee9106ba5e320c8799cbf7c1f456.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
36,https://archive.councilbluffslibrary.org/items/show/36,"Flood of 1952",Floods,"Group of unidentified men.","Nonpareil photos","Daily Nonpareil 1952","Council Bluffs Daily Nonpareil Archives",1952,"Black and white photograph",Negative,Flood_1952_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1952,Floods,Missouri River",https://archive.councilbluffslibrary.org/files/original/894ca715e491a8aa3cda25b2201909f2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
37,https://archive.councilbluffslibrary.org/items/show/37,"Flood of 1952",Floods,"Group of unidentified boys in front of Abraham Lincoln High School.","Nonpareil photos","Daily Nonpareil 1952","Council Bluffs Daily Nonpareil Archives",1952,"Black and white photograph",Negative,Flood_1952_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Flood of 1952,Floods,Missouri River",https://archive.councilbluffslibrary.org/files/original/ebe8ac5d3b795ee80c897dc00555c7b2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
38,https://archive.councilbluffslibrary.org/items/show/38,"Flood of 1952",Floods,"Group of unidentified men.","Nonpareil photos","Daily Nonpareil 1952","Council Bluffs Daily Nonpareil Archives",1952,"Black and white photograph",Negative,Flood_1952_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1952,Floods,Missouri River",https://archive.councilbluffslibrary.org/files/original/2f0a170fdcd0f894d5c4dc680cd584f7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
39,https://archive.councilbluffslibrary.org/items/show/39,"Flood of 1952",Floods,"Loading sandbags.","Nonpareil photos","Daily Nonpareil 1952","Council Bluffs Daily Nonpareil Archives",1952,"Black and white photograph",Negative,Flood_1952_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1952,Floods,Missouri River",https://archive.councilbluffslibrary.org/files/original/78666ecf1dc7b33c2e2a627028b03ccc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
40,https://archive.councilbluffslibrary.org/items/show/40,"Flood of 1952",Floods,"Two men moving boxes.","Nonpareil photos","Daily Nonpareil 1952","Council Bluffs Daily Nonpareil Archives",1952,"Black and white photograph",Negative,"Flood_1952_006.jpg
","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1952,Floods,Missouri River",https://archive.councilbluffslibrary.org/files/original/0f0988d82468d5125687801e656dda8d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
41,https://archive.councilbluffslibrary.org/items/show/41,"Flood of 1952",Floods,"Unidentified men examining a map.","Nonpareil photos","Daily Nonpareil 1952","Council Bluffs Daily Nonpareil Archives",1952,"Black and white photograph",Negative,Flood_1952_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1952,Floods,Missouri River",https://archive.councilbluffslibrary.org/files/original/d7ad24bc7db3a9247e35ab9c0b7ad6e5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
43,https://archive.councilbluffslibrary.org/items/show/43,"Flood of 1952",Floods,"Group of men watching a card game.","Nonpareil photos","Daily Nonpareil 1952","Council Bluffs Daily Nonpareil Archives",1952,"Black and white photograph",Negative,Flood_1952_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1952,Floods,Missouri River",https://archive.councilbluffslibrary.org/files/original/b0821bc7ba22634d44a7f365ad4c2c16.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2310,https://archive.councilbluffslibrary.org/items/show/2310,"Flood of 1952 Series","Floods -- Iowa -- Council Bluffs.
Missouri River.
Iowa -- Aerial photographs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
"," Seven aerial photographs of the Missouri flood of 1952","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1952,"Black and white photograph",Photograph,"Special Collections	Floods F566v","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 photographs; b&w ; 21 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1952,aerial,Flood of 1952,Floods,Missouri River,photograph","https://archive.councilbluffslibrary.org/files/original/1e979618986569bd9ba8db4649d0a55b.tiff,https://archive.councilbluffslibrary.org/files/original/ae78120a5992257e7cc74fa47144eaa6.tiff,https://archive.councilbluffslibrary.org/files/original/23ae84dae729cfec3d32c5a32a61dd21.tiff,https://archive.councilbluffslibrary.org/files/original/10aced2e385cf383274ce8109f9f9b89.tiff,https://archive.councilbluffslibrary.org/files/original/7995b05911c210c2387c882fb3d9a86c.tiff,https://archive.councilbluffslibrary.org/files/original/9df02f64d1d01ca6a20846b3b19c2e7e.tiff,https://archive.councilbluffslibrary.org/files/original/373ce0a7d9ae2f203f6ab57218c9f47a.tiff","Still Image","Council Bluffs Public Library Special Collections",1,0
2424,https://archive.councilbluffslibrary.org/items/show/2424,"The Missouri River Floods","Lesson planning
Missouri River
Floods","A lesson plan to be used in units on geography and history of the Missouri River and Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",2014,Document,"Lesson Plan",,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood of 1952,Floods,lesson plans,Missouri River",https://archive.councilbluffslibrary.org/files/original/07b2d2f71ffe6b6e4ef934de63499c70.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
