﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6331,https://archive.councilbluffslibrary.org/items/show/6331,"Central Baptist Has New Unique Identity","local news","An Open Bible...is being painted on the north outside wall of Central Baptist Church by the Rev. James Channell of Sioux Falls, S.D.  The Rev. Charles Proud, passtor of the church, is standing on the ladder below.  The gigantic Bible measures 11 feet by 16 feet and the sign identifying the structure, stretches out to 42 feet.","Nonpareil photos","Daily Nonpareil November 18, 1973","Council Bluffs Daily Nonpareil Archives",1973-8-18,"Black and white photograph",Photograph,Central_Baptist_Church_8_18_1973_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Churches,Central Baptist Church,Charles Proud,church signs,Churches,James Channell",https://archive.councilbluffslibrary.org/files/original/dfe61afaec7552ef5b7885c689cd695b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6332,https://archive.councilbluffslibrary.org/items/show/6332,"Central Baptist Church","local news","Central Baptist Church
old Highway 6 & Orchard Ave
9/84: New Pastor: Rev. Glen Eveland (has own file)^^Independent Baptist Church To Form; At Adventist Church. February 5, 1966
To Worship In New Church. April 21, 1973
An Open Bible. August 18, 1973
Open House Set For Sunday. November 11, 1973","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1966-1973,Document,"Newspaper articles",Central_Baptist_Church,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Churches,Central Baptist Church,Churches",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
6918,https://archive.councilbluffslibrary.org/items/show/6918,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Another old picture from a collection of Ray Wickham, contractor, shows Holy Family Church being completed in 1908.  The unit is located at Avenue B and 23rd St.","Nonpareil photos","Daily Nonpareil April 29, 1954","Council Bluffs Daily Nonpareil Archives",1954-4-29,"Black and white photograph",Photograph,Changing_Scene_1954_4_29__1954_021.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.75 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avenue B and 23rd Street,Catholic churches,Churches,Holy Family Church",https://archive.councilbluffslibrary.org/files/original/2cd3aa92cd98dfb8c454e705466e0af8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6919,https://archive.councilbluffslibrary.org/items/show/6919,Today...,"local news","Today...even with a face lifting of new steps, added about 10 years ago, the exterior of Holy Family is much the same as when it was built in 1908.","Nonpareil photos","Daily Nonpareil April 29, 1954","Council Bluffs Public Library Special Collectons",1954-4-29,"Black and white photograph",Photograph,Changing_Scene_1954_4_20_1954_022.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic churches,Churches,Holy Family Church",https://archive.councilbluffslibrary.org/files/original/2224cc0297f50ea62d9cfcde2a078ccb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6920,https://archive.councilbluffslibrary.org/items/show/6920,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--From 1860-1888 St. Francis Xavier Church was located on Pearl St. just South of Willow Ave.  This later became the site of the Miriam Block, which was removed in the late 1940s.","Nonpareil photos","Daily Nonpareil May 6, 1954","Council Bluffs Daily Nonpareil Archives",1954-5-6,"Black and white photograph",Photograph,Changing_Scene_1954_5_6_1954_023.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic churches,Churches,Pearl Street,St. Francis Xavier Church",https://archive.councilbluffslibrary.org/files/original/d62f4fdbf046409e6d79ff09b897897e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7056,https://archive.councilbluffslibrary.org/items/show/7056,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene...Here is First Baptist Church as it appeared between 1879 and 1924 at First Ave. and S. Sixth St. This building was used by the congregation for 45 years, and this picture was drawn from an old sketch by Gail Connelly, 3325 Avenue B.","Nonpareil photos","Daily Nonpareil January 30, 1955","Council Bluffs Daily Nonpareil Archives",1955-1-30,"Black and white photograph",Photograph,Changing_Scene_1955_1_30_1955_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,First Avenue and South 6th Street,First Baptist Church",https://archive.councilbluffslibrary.org/files/original/4604784a1feae5a5a8c36b298a617a4e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7057,https://archive.councilbluffslibrary.org/items/show/7057,Today,"local news","Today...the present First Baptist church occupies the same site at First Av. and S. Sixth St., was built in 1924.  History of the Baptist faith in Council Bluffs dates back in 1856.  An old story on the church gives the Baptist group credit for origin of the YMCA and Christian home.","Nonpareil photos","Daily Nonpareil January 30, 1955","Council Bluffs Daily Nonpareil Archives",1955-1-30,"Black and white photograph",Photograph,Changing_Scene_1955_1_30_1955_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,First Avenue and South 6th Street,First Baptist Church",https://archive.councilbluffslibrary.org/files/original/93bc31b23b41ddb20426371f913fa44b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7183,https://archive.councilbluffslibrary.org/items/show/7183,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--This is the first building occupied by the Reorganized Church of Jesus Christ of the Latter Day Saints.  Built in 1869, it was west of Glen Ave. on Pierce St. This picture, from the collection of Mrs. Guy A. Nelson of 602 First Ave., was taken just before 1899, when the church was remodeled.","Nonpareil photos","Daily Nonpareil November 13, 1955","Council Bluffs Daily Nonpareil Archives",1955-11-13,"Black and white photograph",Photograph,Changing_Scene_1955_11_13_1955_084.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"309 West Pierce,church buildings,Churches,Reorganized Church of Jesus Christ of the Latter Day Saints",https://archive.councilbluffslibrary.org/files/original/2326d183efd6fac2ff5095f5760330aa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7204,https://archive.councilbluffslibrary.org/items/show/7204,Today,"local news","Today...the Reorganized Latter Day Saints worship in this beautiful church at Washington Ave. and Elder St.  One of the largest churches in the city, it was formally opened in January of 1953.  Cost of the blond brick structure, including the lot and furnishings, was about $250,000.  The church has 20 main rooms on four levels, exclusive of the main auditorium, and can seat about 600 persons.","Nonpareil photos","Daily Nonpareil November 13, 1955","Council Bluffs Daily Nonpareil Archives",1955-11-13,"Black and white photograph",Photograph,Changing_Scene_1955_11_13_1955__085.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"140 West Kanesville,Churches,Reorganized Church of Jesus Christ of the Latter Day Saints,Washington Avenue and Elder Street",https://archive.councilbluffslibrary.org/files/original/7c0ab5b3be4efa5bf79fb63ec673f2ce.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7331,https://archive.councilbluffslibrary.org/items/show/7331,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--The first St. Paul's Episcopal Church as it appeared after completion in 1862.  According to the church records, this building stood on the site of the present Pottawattamie County jail, facing north on the alley between Pearl Street and S. Sixth St.","Nonpareil photos","Daily Nonpareil March 18, 1956","Council Bluffs Daily Nonpareil Archives",1956-3-18,"Black and white photograph",Photograph,Changing_Scene_1956_3_18_1956_021.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"226 Pearl Street,Churches,Episcopal churches,Pearl and South Sixth,St. Paul's",https://archive.councilbluffslibrary.org/files/original/ffe81412e1418bd2a2175622b7e51ec1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7332,https://archive.councilbluffslibrary.org/items/show/7332,Today,"local news","Today...the church faces S. Sixth St., slightly southwest of the original site.  According to history, St. Paul's was the first stone church building in the city, the present church being completed in 1886.  This is the 100th year of St. Paul's in Council Bluffs.","Nonpareil photos","Daily Nonpareil March 18, 1956","Council Bluffs Daily Nonpareil Archives",1956-3-18,"Black and white photograph",Photograph,Changing_Scene_1956_3_18_1956_022.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Episcopal churches,South Sixth Street,St. Paul's,stone churches",https://archive.councilbluffslibrary.org/files/original/a063e3b0fd78444bcd12ab8290f92f94.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7564,https://archive.councilbluffslibrary.org/items/show/7564,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Around the turn of the century, this is how the Fifth Avenue Methodist Church looked at the corner of Eighteenth St. and Fifth Avenue.  The church was originally built in 1889 on a site fronted with a dirt street, and a streetcar line.  This old picture comes from Mrs. J.H. Brown, 2509 Avenue G.","Nonpareil photos","Daily Nonpareil October 14, 1956","Council Bluffs Daily Nonpareil Archives",1956-10-14,"Black and white photograph",Photograph,Changing_Scene_1956_10_14_1956_076.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Fifth Avenue,Fifth Avenue and 18th,Fifth Avenue Methodist,Methodist Churches",https://archive.councilbluffslibrary.org/files/original/7636692f34be3c1345cd93dc0e776393.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7565,https://archive.councilbluffslibrary.org/items/show/7565,Today,"local news","Today...after two remodeling jobs, the Fifth Avenue Methodist Church looks like this.  The church was first remodeled about 1906; then again in 1924, when the brickwork was added.  And today, both streets are smoothly paved.","Nonpareil photos","Daily Nonpareil October 14, 1956","Council Bluffs Daily Nonpareil Archives",1956-10-14,"Black and white photograph",Photograph,Changing_Scene_1956_10_14_1956_077.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Fifth Avenue and 18th,Fifth Avenue Methodist,Methodist Churches",https://archive.councilbluffslibrary.org/files/original/d31a19006f2c6f52c39937a24af301be.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7598,https://archive.councilbluffslibrary.org/items/show/7598,Today,"local news","Today...a beautiful cobblestone church adorns the site.  It was erected 25 years ago.  The garage still stands at the right and a new manse is being constructed at the left.  This Sunday, St. Paul's Lutheran Church is observing the 75th anniversary of its founding in Council Bluffs.  The Rev. G.W. Lobeck is pastor.","Nonpareil photos","Daily Nonpareil November 4, 1956","Council Bluffs Daily Nonpareil Archives",1956-11-4,"Black and white photograph",Photograph,Changing_Scene_1956_11_04_1956_083.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"240 Frank Street,Churches,Frank Street and Perrin Avenue,St. Paul's,St. Paul's Lutheran Church",https://archive.councilbluffslibrary.org/files/original/a86d2d030c50ca44380f2c8b2f676aa2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7613,https://archive.councilbluffslibrary.org/items/show/7613,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--Even the women did some digging when this ground breaking ceremony for Epworth Methodist Church was held in 1909.  The site is at Twenty-fifth St. and Avenue B.  The small church, at right, was used until a new structure was erected.  This old photo belongs to Harry James, 2422 Avenue F.","Nonpareil photos","Daily Nonpareil December 30, 1956","Council Bluffs Daily Nonpareil Archives",1956-12-30,"Black and white photograph",Photograph,Changing_Scene_1956_12_30_1956_098.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Epworth Methodist Church,Epworth Methodist Episcopal Church,Methodist Churches,Twenty-fifth and Avenue B",https://archive.councilbluffslibrary.org/files/original/628e05dc4b22828fb84ec3eb5282cd1e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7614,https://archive.councilbluffslibrary.org/items/show/7614,Today,"local news","Today...this is the church that was built nearly 50 years ago.  The brick education unit, at left, was built in 1956.  The unit ties into the older portion, nearly doubling the size of the original church.","Nonpareil photos","Daily Nonpareil December 30, 1956","Council Bluffs Daily Nonpareil Archives",1956-12-30,"Black and white photograph",Photograph,Changing_Scene_1956_12_30_1956_099.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2447 Avenue B,Churches,Epworth Methodist Church,Twenty-fifth and Avenue B",https://archive.councilbluffslibrary.org/files/original/ef0fc46b00622acc334b22f927c00b86.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7810,https://archive.councilbluffslibrary.org/items/show/7810,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  From a postal card dated 1910 comes this view of St. John's Lutheran Church at Seventh St. and Willow Ave.  The photo was furnished by Don Jones of 2422 Avenue F.","Nonpareil photos","Daily Nonpareil December 8, 1957","Council Bluffs Daily Nonpareil Archives",1957-12-8,"Black and white photograph",Photograph,Changing_Scene_12_08_1957_084.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"633 Willow,Churches,Seventh Street and Willow,St. John's Lutheran Church",https://archive.councilbluffslibrary.org/files/original/ce96a1dafbbe7de2a5606696a1463191.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7811,https://archive.councilbluffslibrary.org/items/show/7811,Today,"local news","Today...while there have been only minor changes on the exterior of the church, a sizable building program has added a new pastor's residence and educational unit, extreme right.  The church's interior also has been remodeled and redecorated.,","Nonpareil photos","Daily Nonpareil 12-8-1957","Council Bluffs Daily Nonpareil Archives",1957-12-8,"Black and white photograph",Photograph,Changing_Scene_12_08_1957_085.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"633 Willow,Churches,Seventh Street and Willow,St. John's Lutheran Church",https://archive.councilbluffslibrary.org/files/original/e39684aacfeedf9e812e6e7d000939af.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7877,https://archive.councilbluffslibrary.org/items/show/7877,Today,"local news","Today...the scene has changed considerably.  The Hinky Dinky supermarket now occupies the site where the Platner home stood 70 years ago.  Before the store took possession, the corner was occupied by the Woodward Candy Factory.  At center right is the Salem Evangelical United Brethren Church. ","Nonpareil photos","Daily Nonpareil May 4, 1958","Council Bluffs Daily Nonpareil Archives",1958-5-4,"Black and white photograph",Photograph,Changing_Scene_1958_5_04_1958_022.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"301 West Broadway,301 West Pierce,Broadway and Glen Avenue,Churches,Hinky Dinky Stores,O'Malley's Auto and Home Supplies,Salem Evangelical United Brethren Church,supermarkets",https://archive.councilbluffslibrary.org/files/original/72c54b42e2929aa59efeb06bdf44dceb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7970,https://archive.councilbluffslibrary.org/items/show/7970,"Our Changing Scene","local news","Our Changing Scene:  Moved from its downtown location in 1911, the old First Congregational Church became the Dodge Memorial Church at Thirty-second St. and Avenue C.  The old picture is from the files of the Rev. R.O. Barber of Dodge Memorial church.","Nonpareil photos","Daily Nonpareil June 22, 1958","Council Bluffs Daily Nonpareil Archives",1958-6-22,"Black and white photograph",Photograph,Changing_Scene_1958_b_6_22_1958_013.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 17.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"32nd Street and Avenue C,Churches,Dodge Memorial Church,First Congregational Church,Thirty-second Street and Avenue C",https://archive.councilbluffslibrary.org/files/original/20db22fc0d6e9f4f692cccb5f9c6baf8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
