﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2926,https://archive.councilbluffslibrary.org/items/show/2926,"16-minute hearing. No protests to Ak-Bridge closure","local news","At hearing . . . on closing the Ak-Sar-Ben Bridge and its right-of-way are City Atty. Hugh Finerty and Asst. Iowa Atty. Gen. Robert Lego.--Nonpareil Photo.","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1968-03-21,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_03_21_1968_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges,Hugh Finerty,Robert Lego",https://archive.councilbluffslibrary.org/files/original/4156b90a7e2ef7b78293e0f1ba21498e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6119,https://archive.councilbluffslibrary.org/items/show/6119,"A good place to catch fish","local news","The arched wooden footbridge sretching over Carter Lake provices an ideal resting spot for fishermne's poles on a nippy fall day.  The men were pulling in a number of fish with hardly any effort.  The roar of jets from nearby Eppley Airfield didn't seem to dampen the men's spiritis or the appetites of the fish.","Nonpareil photos","Daily Nonpareil October 3, 1976","Council Bluffs Daily Nonpareil Archives",1976-10-3,"Black and white photograph",Photograph,Carter_Lake_Iowa_2_10_3_1976_012.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Carter Lake,fishing,footbridges",https://archive.councilbluffslibrary.org/files/original/7580dcbe027a416f4cde75f816240fc8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6008,https://archive.councilbluffslibrary.org/items/show/6008,"A shift in the Missouri and, voilà, Carter Lake","local news","The 118-acre Carter Lake provides fishing and recreational opportunities--and a scenic backdrop--for Carter Lake and area residents.  Paved walkways and wooden bridges facilitate pedestrian traffic around the lake which was formed as an ox-bow of the Missouri River when the river's channel shifted back in 1888.  The shift left a 1,236-acre chunk of Iowa on the Nebraska side of the river, which the U.S. Supreme Court decided remained in Iowa's possession. [Photo by Steve Glowacki]","Nonpareil photos","Daily Nonpareil October 5, 1986","Council Bluffs Daily Nonpareil Archives",1986-10-5,"Black and white photograph",Photograph,Carter_Lake_Iowa_10_5_1986_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Carter Lake",https://archive.councilbluffslibrary.org/files/original/1e35ba67b5a428335b768cdd01329c69.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2933,https://archive.councilbluffslibrary.org/items/show/2933,"Ak Bridge death neat, clean job","local news","The fallen giant . . . was being cut up for scrap shortly after the blast by workmen for Allied Structural Steel of Hammond, Ind. The sight caused a minor traffic jam on the I-480 bridge as motorists stopped to take a look.","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1968-12-15,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_12_15_1968_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges,Missouri River",https://archive.councilbluffslibrary.org/files/original/193bf070be4f819dc5989a166ceaed63.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2934,https://archive.councilbluffslibrary.org/items/show/2934,"Ak Bridge death neat, clean job","local news","The submerged bridge . . . began trapping ice chunks floating down the Missouri River. Demolition of the bridge's piers is expected to begin after Christmas.","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1968-12-15,"Black and white photograph",,Ak_Sar_Ben_Bridge_12_15_1968_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges",https://archive.councilbluffslibrary.org/files/original/d2324e333a3c3a1042afab5dd1cb6e7d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2940,https://archive.councilbluffslibrary.org/items/show/2940,"Ak span's 8 decade use ends","local news","This pix was taken before 1913, perhaps near the turn of the century, said Mrs. Wilson. John F. Allen, tollmaster.","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1966-11-21,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_Pre_1913.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,bridge tollmaster,Bridges,horses,John F. Allen,Missouri River,Mrs. Roy Wilson",https://archive.councilbluffslibrary.org/files/original/d449864b543eefd41d57539d3164c8e9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2931,https://archive.councilbluffslibrary.org/items/show/2931,"Ak-Bridge scene","local news","Ak-Bridge scene . . .won't be changing much in the next few months as decisions are made on how to get rid of the last 400-foot long center span. Several plans have been offered. --Nonpareil Photo.","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1968-08-30,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_08_30_1968.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 7 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges,Missouri River",https://archive.councilbluffslibrary.org/files/original/2aef44ec2bf6f8cb7d63dec29c52dbf0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
1848,https://archive.councilbluffslibrary.org/items/show/1848,"Ak-sar-ben Bridge","Bridges -- Iowa.
Bridges -- Missouri River.
Bridges -- Nebraska.
Cable cars (Streetcars) -- Iowa -- Council Bluffs -- Photographs.
Postcards -- Iowa -- Council Bluffs.
Street-railroads -- Iowa -- Council Bluffs -- Photographs.
Transportation -- Iowa -- History.
Transportation -- Nebraska -- History.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Postcard. Ak-sar-ben Bridge between Nebraska and Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940","Color photograph",Postcard,"Special Collections	P1047","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bridges,https://archive.councilbluffslibrary.org/files/original/5456a253132deff255a54c372693ad6e.jpg,Postcard,"Council Bluffs Public Library Special Collections",1,0
2935,https://archive.councilbluffslibrary.org/items/show/2935,"Ak-Sar-Ben Bridge","local news","Old and new Missouri River bridges","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1966-08-17,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_08_17_1966.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5.5 in x 5.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges,Missouri River",https://archive.councilbluffslibrary.org/files/original/1d885bd641fdbb2b6563a0a3fcbd4e18.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2936,https://archive.councilbluffslibrary.org/items/show/2936,"Ak-Sar-Ben Bridge","local news","Ak-Sar-Ben Bridge demolition","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1968-06-29,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_06_29_1968_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges,Missouri River",https://archive.councilbluffslibrary.org/files/original/5ec2e2fd6b422e5a0949c83cefb105ad.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
