﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5103,https://archive.councilbluffslibrary.org/items/show/5103,"Windows Are Laced At Historic Dodge House","Local news","Examining the fabric of the new Brussels Lace curtains at the Historic Dodge House Wednesday are Trustees R.B. Graeme, 445 Glen Ave., Mrs. William Cutler, 524 Clark Ave., and Mrs. James L. Knott, 12 Westlake Village. 
The Swiss-made historical reproductions are the result of a decade-long search for appropriate Victorian curtains at the house. 
The curtains, purchased with donations of an undisclosed amount, would have been ready a year ago, officials said, but they were made too short. Presently the five sets of curtains hang, as was the custom, and trail a foot on the floor.","Nonpareil photos","Daily Nonpareil June 9, 1978","Council Bluffs Daily Nonpareil Archives",1978-06-09,"Black and white photograph",Photograph,Dodge_House_#2_06_09_1978_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/bf09f3d7920e03bc174cb5971d3de758.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4558,https://archive.councilbluffslibrary.org/items/show/4558,"View of Council Bluffs and Dodge House from Fairmount Park",,"Painting of a view of Council Bluffs and Dodge House from Fairmount Park by Henry Howard Bagg",,,"Council Bluffs Public Library Special Collectons",1894,Artwork,Painting,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984,aerial,Council Bluffs,Dodge House,Painting",https://archive.councilbluffslibrary.org/files/original/a4b453e56d7b494d693857750b204cf2.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
5036,https://archive.councilbluffslibrary.org/items/show/5036,"The Historic Dodge House Dressed in Holiday Garb - for Membership Tea","Local news","Ready For A Stroll . . . with dolls of another era, and the lavish wicker buggy with taffeta sunshade, are Mr. and Mrs. Jack Peters and their children, Denise, 7, Brian, 9, and Stephanie, 5. Special guests at the tea will be Mr. and Mrs. Donald K. Ferris of Minneapolis, Minn., and the King and Queen of Ak-Sar-Ben, Ed Bailey and Miss Jane Agee, both of Omaha. Mrs. Ferris is the great-granddaughter of General and Mrs. Dodge and has not seen some of the recent refurbishing at the ancestral home. The House will be closed during January for restoration and cleaning.","Nonpareil photos","Daily Nonpareil November 26, 1967","Council Bluffs Daily Nonpareil Archives",1967-11-26,"Black and white photograph",Photograph,Dodge_House_#1_11_26_1967_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Dodge House Membership,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/addea3da4c6f272e3a28f32bc46af6c8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5019,https://archive.councilbluffslibrary.org/items/show/5019,"Swiss-Type Doll House Latest Dodge House Child's Addition","Local news","A Delight . . . for little girls is a doll house, and this doll house has delighted many little girls since its construction near the turn of the century. The doll house, a gift to 
Dodge House, is admired by Kimberly Ranch, daughter of Mr. and Mrs. Leonard Ranch, and Sarah Thailing, daughter of Mr. and Mrs. Richard Thailing of Omaha.","Nonpareil photos","Daily Nonpariel April 14, 1969","Council Bluffs Daily Nonpareil Archives",1969-04-14,"Black and white photograph",Photograph,Dodge_House_#1_04_14_1969_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House",https://archive.councilbluffslibrary.org/files/original/3b785c1129c031b97576c9f9d693f30f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5081,https://archive.councilbluffslibrary.org/items/show/5081,"Sweethearts Come To C.B.","Local news","New at the Beresheim House, 621 Third St., is W. Dendy Sadler's painting ""Sweetheart Still."" Sadler (1854-1923) created the oil painting, valued at $10,000, in the late 19th or early 20th century after studying in London. It is the gift of Mr. and Mrs. Jack Drew and Mr. and Mrs. Louis Drew, all of Omaha. Observing the latest acquisition is Mrs. I. J. Hansmann, 11 Prairie Hills Lane, costume chairman of the General's Ladies, a group associated with the Gen. Dodge House.","Nonpareil photos","Daily Nonpareil December 5, 1976","Council Bluffs Daily Nonpareil Archives",1976-12-05,"Black and white photograph",Photograph,Dodge_House_#2_12-05_1976_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/a29287467e95569eff06c4a2931a96f8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5042,https://archive.councilbluffslibrary.org/items/show/5042,"Spite House Bite Taken","Local news","The wrecker's hammer dealt the first blow to the ""spite"" house opposite the Historic Gen. Dodge Home at Story and Third streets Tuesday morning. The large old home will be removed to make a small park. Legend has it that the frame Squire house was built over 100 years ago to block Gen. Dodge's view over the city. Archway at the Dodge House porch frames demolition action. ","Nonpareil photos","Daily Nonpareil October 13, 1970","Council Bluffs Daily Nonpareil Archives",1970-10-13,"Black and white photograph",Photograph,Dodge_House_#1_10_14_1970_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House,Spite House,Squire House",https://archive.councilbluffslibrary.org/files/original/e0954c67db89f8308153643d99163736.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5045,https://archive.councilbluffslibrary.org/items/show/5045,"Restoration Work Pushed On Historic Dodge House","Local news","Fresh Finish . . . is applied by painter Dick Jones to the interior woodwork in the front entrance hall of the Dodge House. The old finish was completely removed and repairs were made to the fancy moulded walnut woodwork before new finish was applied.","Nonpareil photos","Daily Nonpareil July 26, 1964","Council Bluffs Daily Nonpareil Archives",1964-07-26,"Black and white photograph",Photograph,Dodge_House_#1_07_26_1964_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House,Historic Dodge House",https://archive.councilbluffslibrary.org/files/original/13df6bba1eb61419626c16efbb6a8c72.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5080,https://archive.councilbluffslibrary.org/items/show/5080,"Pressed Glass On Display At Historic Dodge House","Local news","Contrasting . . . clear and frosted glass are used for these covers for dishes. The left one is a compote with a frosted glass doge serving as a handle. The butter dish at the right sports a crouching lion.","Nonpareil photos","Daily Nonpareil December 6, 1974","Council Bluffs Daily Nonpareil Archives",1974-12-06,"Black and white photograph",Photograph,Dodge_House_#2_12_06_1974_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/4def6c2c10eb57f79f7fc93a707dbf6b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5079,https://archive.councilbluffslibrary.org/items/show/5079,"Pressed Glass On Display At Historic Dodge House","Local news","The King Of Beasts . . . guards the butter container in clear glass and is representative of intricate designs used during the era of commemorative glassware.","Nonpareil photos","Daily Nonpareil December 6, 1974","Council Bluffs Daily Nonpareil Archives",1974-12-06,"Black and white photograph",Photograph,Dodge_House_#2_12_06_1974_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/26e362fd619642412c4d08d4a4bde038.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5078,https://archive.councilbluffslibrary.org/items/show/5078,"Pressed Glass On Display At Historic Dodge House","Local news","Helmet Design . . . butter dish reflects the warlike attire probably used in World War I.","Nonpareil photos","Daily Nonpareil December 6, 1974","Council Bluffs Daily Nonpareil Archives",1974-12-06,"Black and white photograph",Photograph,Dodge_House_#2_12_06_1974_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/471205248377900c463d8a43fb2d640d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
