﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4728,https://archive.councilbluffslibrary.org/items/show/4728,"Bicentennial items offered; Community project is goal","local news","[photo of a drawing used on one side of commemorative coins, depicting a steam locomotive and train, a paddle-wheel steamboat on the river, and the Golden Spike monument.  ""1776 Bicentennial 1976,"" 13 stars, and""Iowa"" frame the outside of the circle, with ""Council Bluffs"" in the center, following the banks of the river.]","Nonpareil photos","Daily Nonpareil October 19, 1975","Council Bluffs Daily Nonpareil Archives",1975-10-=19,"Black and white photograph",Photograph,Bicentennial_10_19_1975_18.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,commemorative coins,medallions",https://archive.councilbluffslibrary.org/files/original/802cdbb2dc235ad2734d684901dd13fa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4729,https://archive.councilbluffslibrary.org/items/show/4729,"County flag will be a combination; Three winners announced","local news","A 'Peace Symbol""...containing elements of the county's history is the winning entry in the Pottawattamie County Bicentennial Flag contest.  It was submitted by Kenny King of Bloomer School.","Nonpareil photos","Daily Nonpareil February 4, 1976","Council Bluffs Daily Nonpareil Archives",1976-2-4,"Black and white photograph",Photograph,Bicentennial_2_4_1976_22.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,flags,Kenny King,Pottawattamie County Bicentennial Flag",https://archive.councilbluffslibrary.org/files/original/d437b73472a186282215da3c7843d7c9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4730,https://archive.councilbluffslibrary.org/items/show/4730,"County flag will be a combination; Three winners announced","local news","An Outline...of Iowa with a silhouetted farm scene won second place.  It was entered by Bonnie Bingel of Woodrow Wilson Junior High School.","Nonpareil photos","Daily Nonpareil February 4, 1976","Council Bluffs Daily Nonpareil Archives",1976-2-4,"Black and white photograph",Photograph,Bicentennial_2_4_1976_21.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,Bonnie Bingel,Pottawattamie County Bicentennial Flag",https://archive.councilbluffslibrary.org/files/original/d1ac1136c850c6b11d91257964e3c14a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4731,https://archive.councilbluffslibrary.org/items/show/4731,"County flag will be a combination; Three winners announced","local news","The Mormon Trail...serves as the focus of the design drawn by Diane Husz of Carson-Macedonia School.  The entry won third place.","Nonpareil photos","Daily Nonpareil February 4, 1976","Council Bluffs Daily Nonpareil Archives",1976-2-4,"Black and white photograph",Photograph,Bicentennial_2_4_1976_23.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,Diane Husz,Pottawattamie County Bicentennial Flag",https://archive.councilbluffslibrary.org/files/original/18c779df1a0fe0a11e3e864c3e589314.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4734,https://archive.councilbluffslibrary.org/items/show/4734,"Dodge House sets old fashioned 4th","local news","Rehearsing Music...at the Dodge House is the Rotary Club Barbershop Quartet which will sing at the Bicentennial ice cream social at the house.  Members are Sam Brown, Delman Campbell, Harold Clizbe and Fred Glassburner.  Mrs. Fred Schlott will also sing with the group.","Nonpareil photos","Daily Nonpareil June 27, 1976","Council Bluffs Daily Nonpareil Archives",1976-6-27,"Black and white photograph",Photograph,Bicentennial_6_27_1976_27.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,Delman Campbell,Dodge House,Fourth of July,Fred Glassburner,Harold Clizbe,Rotary Club Barbershop Quartet,Sam Brown",https://archive.councilbluffslibrary.org/files/original/095b1cb6c5699b39aa79d4b36573ebc9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4753,https://archive.councilbluffslibrary.org/items/show/4753,"Dodge House sets old fashioned 4th","local news","Displaying Antique Autos...for the Dodge House ice cream social will be Roger Olsen, Phil Jensen, Larry Blecha and Dennis Diller, all of Council Bluffs.  They are members of the Meadowlark Model A Club which has members in Omaha and Council Bluffs. 
   The club will have a number of autos on display at the social from 2 p.m. to 5 p.m.  The street in front of the Dodge House will be blocked off to facilitate the displays of cars and also a display of antique horse-drawn buggies.","Nonpareil photos","Daily Nonpareil June 27, 1976","Council Bluffs Daily Nonpareil Archives",1976-6-27,"Black and white photograph",Photograph,Bicentennial_6_27_1976_26.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique autos,Bicentennial,Dennis Diller,Dodge House,Fourth of July,Larry Blecha,Meadowlark Model A Club,Phiul Jensen,Roger Olsen",https://archive.councilbluffslibrary.org/files/original/73ca1621858107467d10878b37adc54d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4754,https://archive.councilbluffslibrary.org/items/show/4754,"12,000 spectators view C.B. parade","local news","Police Said...about 12,000 people lined Broadway and Pearl Street to watch the Saturday council Bluffs Bicentennial parade.  The Veterans of Foreign Wars Band sets the pace for the 108 entries in the long, winding parade.  This picture gives a view up Broadway from the sixth floor of the Ervin Building.  Other pictures on page 6A.","Nonpareil photos","Daily Nonpareil July 4, 1976","Council Bluffs Daily Nonpareil Archives",1976-7-4,"Black and white photograph",Photograph,Bicentennial_1_2_1977_34.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13.5 x 18.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,parades,Veterans of Foreign Wars Band",https://archive.councilbluffslibrary.org/files/original/8ac40bb6b6216a2ca57979bc740ce73d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4755,https://archive.councilbluffslibrary.org/items/show/4755,"12,000 watch C.B. parade","local news","A Little Pioneer...is one of the many floats at the Council Bluffs Bicentennial Parade, which included 108 entries.  Some floats were little, like this one, while others required a flat-bed truck.","Nonpareil photos","Daily Nonpareil July 4, 1976","Council Bluffs Daily Nonpareil Archives",1976-7-4,"Black and white photograph",Photograph,Bicentennial_7_4_1976_28.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,floats,parades",https://archive.councilbluffslibrary.org/files/original/eb677616fab2233623b8d3ba5fd7728a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4756,https://archive.councilbluffslibrary.org/items/show/4756,"12,000 watch C.B. parade","local news","Zeta Chi Sorority...uses lots of red, white and blue for its float and costumes.  The club, like many other organizations, spent many hours to make the parade a success.  Behind the 'heritage"" float rides a new Urban Renewal office building on Broadway--the past and the future combined.","Nonpareil photos","Daily Nonpareil July 4, 1976","Council Bluffs Daily Nonpareil Archives",1976-7-4,"Black and white photograph",Photograph,Bicentennial_7_4_1976_29.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,floats,parades,Zeta Chi",https://archive.councilbluffslibrary.org/files/original/9ed4117d584edfd8609f371150252219.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4757,https://archive.councilbluffslibrary.org/items/show/4757,"12,000 watch C.B. parade","local news","You've Come...a long way baby is the Fourth of July slogan of the Pottawattamie Legal Secretaries' float.  While one typed on an electric machine, the other float rider used an antique typewriter.","Nonpareil photos","Daily Nonpareil July 4, 1976","Council Bluffs Daily Nonpareil Archives",1976-7-4,"Black and white photograph",Photograph,Bicentennial_7_4_1976_30.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicentennial,floats,parades,Pottawattamie Legal Secretaries",https://archive.councilbluffslibrary.org/files/original/1be15462141b4b2f9297331146a430f5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
