﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5817,https://archive.councilbluffslibrary.org/items/show/5817,"First Christian Church","Local news","First Christian Church, October 1952","Nonpareil photos","First Christian Church","Council Bluffs Daily Nonpareil Archives",1952-10-11,"Black and white photograph",Photograph,First_Christian_Church_10_11_1952_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Christian Church,CB Churches,First Christian Church",https://archive.councilbluffslibrary.org/files/original/4596c9894498eb3b1dbbc9d24ab833cc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5816,https://archive.councilbluffslibrary.org/items/show/5816,"First Christian Church","Local news","First Christian Church Educational Unit, May 1967","Nonpareil photos","First Christian Church","Council Bluffs Daily Nonpareil Archives",1967-05-21,"Black and white photograph",Photograph,First_Christian_Church_05_21_1967_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Christian Church,CB Churches,First Christian Church",https://archive.councilbluffslibrary.org/files/original/e2f66e4c1f32a05858cf63a56cbdd981.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5814,https://archive.councilbluffslibrary.org/items/show/5814,"New Sanctuary For Old Church","Local news","Picking Out Hymns . . . for Sunday's dedication service are the Rev. Richard D. Hogan, pastor of the First Christian Church, and organist Berneil Hanson. Some of the pipes from the 1,800-pipe Wicks Organ in the sanctuary can be seen in the background. The dedication service is set for 2:30 p.m. Sunday.","Nonpareil photos","Daily Nonpareil June 20, 1981","Council Bluffs Daily Nonpareil Archives",1981-06-20,"Black and white photograph",Photograph,First_Christian_Church_06_20_1981_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Christian Church,CB Churches,First Christian Church",https://archive.councilbluffslibrary.org/files/original/de18c37e2e5b02bc903d8466395fd01d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5813,https://archive.councilbluffslibrary.org/items/show/5813,"First Christian Church","Local news","Above is the First Christian church which has undergone complete remodeling, costing more than $28,000. The entire interior of the church has been redecorated and an addition housing fifteen bible school rooms has been erected at the north end of the original building. Joe Hansen, general contractor, was in charge of the work.","Nonpareil photos","Daily Nonpareil November 11, 1928","Council Bluffs Daily Nonpareil Archives",1928-11-11,"Black and white photograph",Photograph,First_Christian_Church_11_11_1928_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Christian Church,CB Churches,First Christian Church",https://archive.councilbluffslibrary.org/files/original/64af49bbcde95c38e9f5f46fb519b0ff.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5811,https://archive.councilbluffslibrary.org/items/show/5811,"First Christian Scene For Ordination, Wedding","Local news","Installing A Panel . . . of stained glass in the window on the south wall of First Christian Church's new sanctuary are Mark Novotny and Carl Monto. Both are from La Manna Studios in Nutley, N.J., which designed the window.","Nonpareil photos","Daily Nonpareil August 8, 1981","Council Bluffs Daily Nonpareil Archives",1981-08-08,"Black and white photograph",Photograph,First_Christian_Church_08_08_1981_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Christian Church,CB Churches,First Christian Church",https://archive.councilbluffslibrary.org/files/original/0640dcf9637ebd7b0e020d118448e5b8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5810,https://archive.councilbluffslibrary.org/items/show/5810,"Plans For $350,000 Plant Okayed By First Christian - Groundbreaking In April","Local news","Architect's Drawing . . . of new educational unit and present First Christian Church at Scott and Mynster Streets.","Nonpareil photos","Daily Nonpareil March 26, 1966","Council Bluffs Daily Nonpareil Archives",1966-03-26,"Black and white photograph",Photograph,First_Christian_Church_03_26_1966_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Christian Church,CB Churches,First Christian Church",https://archive.councilbluffslibrary.org/files/original/10196d1c000183bbe7072b021aa32d64.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5809,https://archive.councilbluffslibrary.org/items/show/5809,"First Christian's Educational Plant Will Be Dedicated Here Sunday - Reception Will Follow","Local news","Top - This Spacious Lounge . . . is located immediately at the entrance of the new First Christian educational unit. Its green-blue carpeting is complemented by furnishings in matching greens and blues, and accented with lamps of a burnt orange hue. The light colored walls add to its cheerful brightness. Woodworking throughout the edifice is walnut stained mahogany.

Bottom - Primary Chapel . . . is a soft lighted area featuring a glass paneled wall of amber and gold colored sections with the wood framework forming three crosses. The altar and pews are walnut stained to match woodworking.","Nonpareil photos","Daily Nonpareil June 3, 1967","Council Bluffs Daily Nonpareil Archives",1967-06-03,"Black and white photograph",Photograph,"First_Christian_Church_06_03_1967_02.jpg
First_Christian_Church_06_03_1967_01.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 16 cm
15 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Christian Church,CB Churches,First Christian Church","https://archive.councilbluffslibrary.org/files/original/83e7534e0bb1b28dd486bc971993b9ba.jpg,https://archive.councilbluffslibrary.org/files/original/5404829952d0b68d9bee1ba6c9547428.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5808,https://archive.councilbluffslibrary.org/items/show/5808,"First Christian Church Buys A New Parsonage","Local news","This Colonial Brick . . . is the new parsonage of First Christian Church.","Nonpareil photos","Daily Nonpareil April 30, 1960","Council Bluffs Daily Nonpareil Archives",1960-04-30,"Black and white photograph",Photograph,First_Christian_Church_04_30_1960_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Christian Church,CB Churches,First Christian Church",https://archive.councilbluffslibrary.org/files/original/4c11729c5e1a2be82073e59d3c466b3c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5807,https://archive.councilbluffslibrary.org/items/show/5807,"Washington Avenue By_Pass May Force Church To Build","Local news","First Christian Church . . . now reaches the full length of Mynster Street from the church proper at 532 Mynster St., on the northeast corner of Mynster and Scott Streets to the far corner which houses the Ingraham Real Estate Co., 101 N. 6th St. The original First Christian Church structure was built in 1909. Its educational unit was dedicated in 1967.","Nonpareil photos","Daily Nonpareil February 16, 1974","Council Bluffs Daily Nonpareil Archives",1974-02-16,"Black and white photograph",Photograph,First_Christian_Church_02_16_1974_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Christian Church,CB Churches,First Christian Church",https://archive.councilbluffslibrary.org/files/original/0135db4812f7051398236df0cc129288.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5806,https://archive.councilbluffslibrary.org/items/show/5806,"First Christian Church","Local news","Testing The Soil . . . for Sunday's groundbreaking of the new First Christian Church, Sixth and Mynster streets, are the Rev. Richard D. Hogan, Judd Gillespie, church treasurer; Wayne Burgeson, chairman of the board; Marie Campbell, building committee member; and Dennis Gray, chairman of the building committee.","Nonpareil photos","Daily Nonpareil March 29, 1980","Council Bluffs Daily Nonpareil Archives",1980-03-29,"Black and white photograph",Photograph,First_Christian_Church_03_29_1980_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Christian Church,CB Churches,First Christian Church",https://archive.councilbluffslibrary.org/files/original/a2988711168ae5c0472acd16387cfdc3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
