﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8503,https://archive.councilbluffslibrary.org/items/show/8503,"""New Look"" On Broadway","local news","""New Look"" On Broadway--Modern new store fronts have improved the looks of Broadway firms.  Continental Keller Co's new front was completed in November of Last year.  It is one of the newest store fronts in the city.","Nonpareil photos","Daily Nonpareil August 16, 1955","Council Bluffs Daily Nonpareil Archives",1955-8-16,"Black and white photograph",Photograph,Continental_Keller_Co_08_16_1955_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"315 West Broadway,Continental-Keller Company",https://archive.councilbluffslibrary.org/files/original/bc55eb7aba22aa17973c43d8b9e4b069.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6398,https://archive.councilbluffslibrary.org/items/show/6398,"""Now"" Is Any Autumn Afternoon","local news","""Now"" Is Any Autumn Afternoon...looking east on Broadway toward the Fourth Street intersection citizens see the spot where parades have marched in tribute to local heroes for 55 years.","Nonpareil photos","Daily Nonpareil October 8, 1953","Council Bluffs Daily Nonpareil Archives",1953-10-8,"Black and white photograph",Photograph,Changing_Scene_1953_10_8_1953_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th Street,Broadway,Fourth Street",https://archive.councilbluffslibrary.org/files/original/04e53ced2f096b2bde267925f64a3711.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6024,https://archive.councilbluffslibrary.org/items/show/6024,"""Old Faithful"" Flows On","Local news","City sewer employees have dubbed this flow of backwater from the Sixth avenue sewer manhole in Dodge park as ""Old Faithful."" The top of the manhole is below the river level, and is pouring thousands of gallons of water on the golf course. The pipe down the center is set to start pumping water out of the area and over the levee as soon as the river recedes.","Nonpareil photos","Daily Nonpareil April 14, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-14,"Black and white photograph",Photograph,Flood_of_1943_013.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/370340c35c4053f077c5d96d5faf0e3c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
59,https://archive.councilbluffslibrary.org/items/show/59,"<a href=""https://www.youtube.com/watch?v=WP0vihYNvII"" target=""_blank"">Roosevelt School fire</a>","local news","Firemen were called to Roosevelt School at 2:42 am on Valentine’s Day, 1966. The fire destroyed much of the building, leaving only the 1953. The thousands of gallons of water used to fight the blaze covered the gutted building in a thick layer of ice. Some of the students who showed up for class that morning were excited for the unexpected holiday, but most were visibly shocked. Speaking to the Daily Nonpareil, one second grader commented, “It’s horrible, all my pretty valentines are burned up.”",,"<a href=""https://www.youtube.com/watch?v=WP0vihYNvII"" target=""_blank"">View video on Youtube</a>",,1966-02-14,,,https://www.youtube.com/watch?v=WP0vihYNvII,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.youtube.com/watch?v=WP0vihYNvII,,,00:00:30,WMV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Fire Department,Fires,Roosevelt School",,Website,"Council Bluffs Public Library Special Collections",1,0
6963,https://archive.councilbluffslibrary.org/items/show/6963,"$114,000 Building Planned For Goodyear Tire Firm - At Seventh And Broadway","Local news","A new Goodyear Tire and Rubber Co. Service Store will be built at 700-715 W. Broadway on property belonging to Mr. and Mrs. Walter Coziahr.  The 50 by 172 foot structure will cost $114,000 and is scheduled to be in use by June 1, 1968.","Nonpareil photos","Daily Nonpareil November 16, 1967","Council Bluffs Daily Nonpareil Archives",1967-11-16,"Black and white photograph",Photograph,Goodyear_Tire_11_16_1967_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodyear,Goodyear Tire & Rubber",https://archive.councilbluffslibrary.org/files/original/3b01da319b3112b666478531cad15b07.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4078,https://archive.councilbluffslibrary.org/items/show/4078,"$150,000 Fire Destroys Raven Feed Plant Here; Simpson Not Sure About Rebuilding","local news","Swinging Aerial ladder...into position--shortly after 5 a.m.--firemen prepare to pour water on the blazing roof of the Raven Feed Plant elevator.  A few moments later Pipeman Early Hanson, atop the ladder, directed a stream of water onto the collapsing roof.","Nonpareil photos","Daily Nonpareil April 30, 1959","Council Bluffs Daily Nonpareil Archives",1959-4-30,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1959_4_30_1959_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13.5 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures Best Stories 1959,Earl Hanson,Fires,grain elevators,Raven Feed Plant",https://archive.councilbluffslibrary.org/files/original/fc5542d18458373d779feb95ebb92aaf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7981,https://archive.councilbluffslibrary.org/items/show/7981,"$200,000 Addition, Gym Planned At Holy Family","Local news","This New Addition . . . is being planned at Holy Family School. The four-room addition is at the left and a connecting gymnasium at the right.","Nonpareil photos","Daily Nonpareil February 9, 1955","Council Bluffs Daily Nonpareil Archives",1955-02-09,"Black and white photograph",Photograph,Holy_Family_02_09_1955_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Churches,Holy Family Catholic Church,Holy Family Church",https://archive.councilbluffslibrary.org/files/original/b1e8cb074ed556a42cecc1a8ce1201a5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8152,https://archive.councilbluffslibrary.org/items/show/8152,"$3.2 Million Creek Flood Control Plan Calls For Decision: Is It Worth The Cost? - It's Ready To Go - On Paper","Local news","Caked With Silt . . . less than two years after a $100,000 cleanup job, the Indian Creek conduit provides its own argument for flood control. This is the section north of Sixteenth Avenue.","Nonpareil photos","Daily Nonpareil March 4, 1961","Council Bluffs Daily Nonpareil Archives",1961-03-04,"Black and white photograph",Photograph,Indian_Creek_03_04_1961_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Indian Creek,Indian Creek Dams,Indian Creek Watershed,Watershed Proposal",https://archive.councilbluffslibrary.org/files/original/2e1d719fa0426db75cd2ad45d60de110.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3735,https://archive.councilbluffslibrary.org/items/show/3735,"$5.52 million election set Feb. 19, Council gives go-ahead for library bond issue","local news","Displaying architectural drawings . . . of the proposed new library is Librarian Mildred Smock. Voters will decide Feb. 19 whether to issue $5.52 million in bonds for construction of the building. -Nonpareil photo.","Nonpareil photos","Daily Nonpareil December 18, 1979","Council Bluffs Daily Nonpareil Archives",1979-12-18,"Black and white photograph",Photograph,Council_Bluffs_Public_Library_File_#2_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs Free Public Library,Council Bluffs Public Library",https://archive.councilbluffslibrary.org/files/original/52a4bb35cc16fb4bf7c94ff322a3453c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5918,https://archive.councilbluffslibrary.org/items/show/5918,"$61,000 In Holdup Loot Returned To Bluffs Bank","Local news","Loading Over $61,000 In Bills . . . are deputy U.S. Marshals Jesse Lathrum and Mark Hayes of Des Moines, who transported the money to the First National Bank. The money was stolen in the June 30, 1971 holdup of the bank's westside office.","Nonpareil photos","Daily Nonpareil January 20, 1972","Council Bluffs Daily Nonpareil Archives",1972-01-20,"Black and white photograph",Photograph,First_National_Bank_01_20_1972_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Bank,1st National Bank,Bank Robberies,CB Banks,City National Bank,First National,First National Bank",https://archive.councilbluffslibrary.org/files/original/96ce362455a858400c2e5b0e12e64858.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
