﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2306,https://archive.councilbluffslibrary.org/items/show/2306,"First National Bank","Bank buildings.
Banks and banking -- Iowa.
First National Bank (Omaha, Neb.) -- History.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the First National Bank building on the Southwest corner of Main and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Banks and Banking F577a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Banks,Broadway,buildings,First National Bank,Main Street",https://archive.councilbluffslibrary.org/files/original/40e90069e0f3bddf7e7229be0e21d2fe.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
49,https://archive.councilbluffslibrary.org/items/show/49,"First National Bank","First National Bank","First National Bank, northwest corner of Main and Broadway.","Nonpareil photos","Daily Nonpareil April 20, 1971","Council Bluffs Daily Nonpareil Archives",1971-04-20,"Black and white photograph",Negative,First_National_Bank_4_20_1971.tif,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,First National Bank",https://archive.councilbluffslibrary.org/files/original/a216b6d248480c05b162677b07cc8e95.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2619,https://archive.councilbluffslibrary.org/items/show/2619,"Developer loans bring down bank","local news","Dale Ball (1976 photo)","Nonpareil photos","Daily Nonpareil September 27. 1987","Council Bluffs Daily Nonpareil Archives",1976-11,"Black and white photograph",Photograph,Ball_Dale_and_Sylvia_11_1976_01,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bankers,Dale Ball,Developers,First National Bank",https://archive.councilbluffslibrary.org/files/original/3a66e5d9127499831df4171f23eaef6a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2620,https://archive.councilbluffslibrary.org/items/show/2620,"Sylvia Ball earning her own niche (in Dale Ball...A community salute, Supplement to the Nonpareil)","local news","Sylvia Ball","Nonpareil photos","Daily Nonpareil November 21, 1976 (Supplement to the Nonpareil:  Dale Ball...a community ","Council Bluffs Daily Nonpareil Archives",1976-11-21,"Black and white photograph",Photograph,Ball_Dale_and_Sylvia_11_21_1976_02,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4.25 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First National Bank,Midlands Corp.,Sylvia Ball",https://archive.councilbluffslibrary.org/files/original/68d153ff05a728a9bad4e3a981648caa.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2837,https://archive.councilbluffslibrary.org/items/show/2837,"Policeman, Robber Dead After Morning Shootout","local news","First National Bank Westside Office...was robbed of an undetermined amount of money by two masked bandits one of whom was still at large in Omaha.  The other was wounded and under police guard at Jennie Edmundson Hospital.  One policeman was killed, one other person wounded, and three others injured in a shoot-out with the suspects.","Nonpareil photos","Daily Nonpareil June 30, 1971","Council Bluffs Daily Nonpareil Archives",1971-6-30,"Black and white photograph",Photograph,Bank_Robberies_6_30_1971_08,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,First National Bank",https://archive.councilbluffslibrary.org/files/original/d3c7083e6e7f59b0bd7bf19ed0603e58.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2838,https://archive.councilbluffslibrary.org/items/show/2838,"Retired Dentist Fought For His Life In Office","local news","Where Gunman Died...is a corner of the small waiting room of the doctor's office-home.  Hole in the wall is where police dug out bullets from a battle with the gunman Wednesday morning.  Dr. Hombach's daughter was standing near the corner when the shooting erupted and escaped being hit.  Dr. Hombach was wounded in the left shoulder in the volley of shots.","Nonpareil photos","Daily Nonpareil July 1, 1971","Council Bluffs Daily Nonpareil Archives",1971-7-1,"Black and white photograph",Photograph,Bank_Robberies_7_1_1971_11,"Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 16.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,First National Bank,William Hombach",https://archive.councilbluffslibrary.org/files/original/eb272b796b9d22b2f64f74e63e4bdc0e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2839,https://archive.councilbluffslibrary.org/items/show/2839,"Manhunt for 2nd Robbery Suspect","local news","Slain Suspect...has been identified as Steven F. Scott, 29, of Galva, Ill., who was recently released from the Colorado State Penitentiary.","Nonpareil photos","Daily Nonpareil July 1, 1971","Council Bluffs Daily Nonpareil Archives",1971-7-1,"Black and white photograph",Photograph,Bank_Robberies_7_1_1971_10,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 7.75 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,First National Bank,Steven F. Scott",https://archive.councilbluffslibrary.org/files/original/4952263d587e36322445ec6a93deba81.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2843,https://archive.councilbluffslibrary.org/items/show/2843,"Arizona couple witnesses holdup","local news","Discussing the robbery...is Lorance White who shows reporters a pair of shears he intended to throw at the suspect if he got close enough.","Nonpareil photos","Daily Nonaperil July 13, 1984","Council Bluffs Daily Nonpareil Archives",1984-7-13,"Black and white photograph",Photograph,Bank_Robberies_07,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11.75 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Robberies,First National Bank,Lorance White",https://archive.councilbluffslibrary.org/files/original/d4207d31cbfc2e7b6a4cbb4d26b04d22.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5704,https://archive.councilbluffslibrary.org/items/show/5704,"Financial Institutions weather economic storm","local news","Part of downtown Council Bluffs...financial center is the corner of West Broadway at Main and Fourth Streets where four banks or savings and loans are located.","Nonpareil photos","Daily Nonpareil April 25, 1982","Council Bluffs Daily Nonpareil Archives",1982-4-25,"Black and white photograph",Photograph,Broadway_Past_and_Present_1982_024.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"22 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 Main Place,Broadway,Council Bluffs Savings Bank,First National Bank,St. Peter's Catholic Church,State Bank and Trust,West Broadway",https://archive.councilbluffslibrary.org/files/original/7950dac68d805d87faff79a5a5a60e80.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5705,https://archive.councilbluffslibrary.org/items/show/5705,"Beno-bank wall stands in the way of C.B. demolition","local news","The common wall joining the First National Bank and the Beno building on West Broadway has become a $13,000 stumbling block in proposed demolition of the long-vacant Beno, Wickham, and Kresge buildings.  Mayor Tom Hanafan said he would veto a council-approved contract to demolish the buildings if funding cannot be found to stabilize the common wall.  District Court Judge Leo F. Connolly has declared the vacant buildings a safety hazard and ordered the city to correct the problem.","Nonpareil photos","Daily Nonpareil September 26, 1989","Council Bluffs Daily Nonpareil Archives",1989-9-26,"Black and white photograph",Photograph,Broadway_Past_and_Present_copied_10_18_1990_025.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's Department Store,Broadway,First National Bank,Wickham Building",https://archive.councilbluffslibrary.org/files/original/e1f988c12ab6598273e418ac4fee0c29.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
