﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8416,https://archive.councilbluffslibrary.org/items/show/8416,"Future Looks Bright For Clarinda Institute","local news","""Good New""...in the form of positive recommendations by a legislative committee may be in store for the Clarinda Mental health Institute.  Pictured is the Administration Building.","Nonpareil photos","Daily Nonpareil December 5, 1971","Council Bluffs Daily Nonpareil Archives",1971-12-5,"Black and white photograph",Photograph,Clarinda_Iowa_File_1_12_05_1971_006.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13, x 22.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"administration buildings,buildings,Clarinda Mental Health Institute,Hospitals",https://archive.councilbluffslibrary.org/files/original/f15efc93cad8be425788b00985510af9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8351,https://archive.councilbluffslibrary.org/items/show/8351,"Joint Committee May Revise Planning Guide for C. B. Area","local news","Civic Center site...as suggested by Hare and Hare would occupy a square bounded by the courthouse, at right, the Free Pubic Library, left, the City Hall, center background, and an auditorium which replace stored buildings, right background.","Nonpareil photos","Daily Nonpareil December 8, 1957","Council Bluffs Daily Nonpareil Archives",1957-12-08,"Black and white photograph",Photograph,City_Hall_12_08_1957_015.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"607 South Main Street,buildings,city hall,city planning,Goodwill Store,South Main Super Market",https://archive.councilbluffslibrary.org/files/original/6aa84ae084ce71ec73496a476a70a2f5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8350,https://archive.councilbluffslibrary.org/items/show/8350,"Council to View City Hall Cracks; Inside Walls Being Damaged by Water","local news","City Clerk Kennard W. Gardiner...puts his finger in a crack in city hall's roof trim.","Nonpareil photos","Daily Nonpareil November 18, 1950","Council Bluffs Daily Nonpareil Archives",1950-11-18,"Black and white photograph",Photograph,City_Hall_11_18_1950_014.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs,Kennard W. Gardiner",https://archive.councilbluffslibrary.org/files/original/9ee55d123475cd16c5b3539bf040f32f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8348,https://archive.councilbluffslibrary.org/items/show/8348,"Brickwork Up To Second Story","local news","The above view of the city hall construction work shows workmen completing the laying of brick or the first story at the north wing of the building.  The roof for this wing was poured early this week.  ","Nonpareil photos","Daily Nonpareil November 1, 1939","Council Bluffs Daily Nonpareil Archives",1939-11-01,"Black and white photograph",Photograph,City_Hall_11_01_1939_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 8.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs,construction sites",https://archive.councilbluffslibrary.org/files/original/beddd7226476148d7e7e94ba627ac1a6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8347,https://archive.councilbluffslibrary.org/items/show/8347,"Start on Third Floor","local news","Construction work on the new city hall building is progressing rapidly, Superintendent Pete Tellander said Saturday.  Pouring of columns for the south section of the second floor was started last week.  Work is also under way for setting the column forms for the central section of the third floor.  Laying of the first brick and installation of plumbing will start within a short time, the superintendent said.
","Nonpareil photos","Daily Nonpareil October 1, 1939","Council Bluffs Daily Nonpareil Archives",1939-10-01,"Black and white photograph",Photograph,City_Hall_10_01_1939_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs,construction sites",https://archive.councilbluffslibrary.org/files/original/98034d6240c34f432443dd93c6be9362.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8346,https://archive.councilbluffslibrary.org/items/show/8346,"WPA Building Forms For City Hall","local news","With the WPA working a twelve-hour shift to complete driving of piles on the city hall project within the next fifteen to twenty days, workmen are preparing forms for the foundation concrete.  This picture, taken from the fifth floor of the Park building, shows progress of the work on the $340,000 structure. Part of the forms are already in place for the north wing of the building.  Pile clumps can be seen in the center of the bujilding.","Nonpareil photos","Daily Nonpareil March 19, 1939","Council Bluffs Daily Nonpareil Archives",1939-03-19,"Black and white photograph",Photograph,City_Hall_03_19_1939_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs,construction sites,Works Progress Administration,WPA",https://archive.councilbluffslibrary.org/files/original/d4f2c48979e1f1a1b8c4c485ddf72df7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8344,https://archive.councilbluffslibrary.org/items/show/8344,"Yes, John Q., We Could Use One","local news","""Our city hall's not so hot,"" says John Q. Citizen.  ""It was a classy livery stable fifty years ago, but that doesn't make it a classy city hall today.  We could have had a new one practically completed by the WPA by this time if certain local political leaders had been able to bury the hatchet.  Now that Council Bluffs has voted down a free bridge it would be a fine thing for the city to have a corporation formed to buy the Douglas street bridge.  After the bonds were paid off the tolls could be put into the city treasury to reduce taxes and build a fitting city hall.""","Nonpareil photos","Daily Nonpareil November 12, 1937","Council Bluffs Daily Nonpareil Archives",1937-11-12,"Black and white photograph",Photograph,City_Hall_11_12_1937_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs",https://archive.councilbluffslibrary.org/files/original/e066a7b7ef9a51e60c482c101e0d03ef.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8343,https://archive.councilbluffslibrary.org/items/show/8343,"City Hall","local news","elevated view of the west side of City Hall","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1991-06-21,"Black and white photograph",Photograph,City_Hall_06_21_1991_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs",https://archive.councilbluffslibrary.org/files/original/1546afd7f85ce8221c943e8098de8d46.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8342,https://archive.councilbluffslibrary.org/items/show/8342,"City Hall","local news","Photo of west side (and part of the north side) of City Hall ","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1957-12-08,"Black and white photograph",Photograph,City_Hall_006.jpg,,"The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs",https://archive.councilbluffslibrary.org/files/original/a4746254b6484326d36b010cd4fabf63.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8341,https://archive.councilbluffslibrary.org/items/show/8341,"City Hall","local news","Photo of east side of City Hall","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,City_Hall_005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x  20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs",https://archive.councilbluffslibrary.org/files/original/e8a2e908efaae538fd7548b914aacbce.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
