﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8856,https://archive.councilbluffslibrary.org/items/show/8856,"Women police officers no longer a surprise","local news","Officer Carolyn Cates: ""I used to get a lot more (stares). I don't know if they thought it was a guy needing a haircut or what.""","Nonpareil photos","Daily Nonpareil  March 31, 1985","Council Bluffs Daily Nonpareil Archives",1985-03-31,"Black and white photograph",Photograph,Council_Bluffs_Police_Department_Photos_00304_01_1985_.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carolyn Cates,Police Department,police officers,policewomen",https://archive.councilbluffslibrary.org/files/original/8fa72d0508824021750c427a4259b2c4.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2468,https://archive.councilbluffslibrary.org/items/show/2468,"Women on a bridge","Manawa, Lake (Iowa)","Photograph of women on a bridge at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4.5 x 4.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/19aea4b6dd07098d5e5f8126caa1d6d4.jpg,"Still Image","Manawa Fish & Game",1,0
2469,https://archive.councilbluffslibrary.org/items/show/2469,"Women at Lake Manawa","Photograph of women at Lake Manawa",,"Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/9a0b1bc509b974c8a4beda4770cd0d45.jpg,"Still Image","Manawa Fish & Game",1,0
2771,https://archive.councilbluffslibrary.org/items/show/2771,"WOGFQ postcard",,"Postcard of WOGFQ radio. World Radio Laboratories, WRL, was a major supplier of amateur radio equipment from the 1950s to the 1970s. WRL was located in Council Bluffs, Iowa, USA,and run by Leo Meyerson (W0GFQ) and his family.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 in. x 8 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"postcard,World Radio Laboratories",https://archive.councilbluffslibrary.org/files/original/2ad7a9c88b9961a3223dba466e7718b5.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
5174,https://archive.councilbluffslibrary.org/items/show/5174,"Winter's Magic Artistry Touches Dodge Memorial","Local news","Touched by winter's magic artistry, the Dodge Memorial statue and fountain are transformed into a picture of fairyland during the recent heavy snow. ","Nonpareil photos","Daily Nonpareil February 27, 1929","Council Bluffs Daily Nonpareil Archives",1929-02-27,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_02_27_1929_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/834695fa084887098525474bcb6afd1b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3869,https://archive.councilbluffslibrary.org/items/show/3869,"Winter's magic artistry touches Dodge Memorial","local news","...by winter's magic artistry, the Dodge memorial statue and fountain ...transformed into a picture of fairyland during the recent heavy snow....of a boat, resembles a fairy from an enchanted realm in the glow.","Nonpareil photos","Daily Nonpareil February 27, 1929","Council Bluffs Daily Nonpareil Archives",1929-02-27,"Black and white photograph",Photograph,Dodge_Memorial_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/41e8346afd20e326c7c047d02bf64a4b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4428,https://archive.councilbluffslibrary.org/items/show/4428,"Winter's Grip Doesn't Lose Punch; Heavy Snowfall In State","local news","A Wet, Sticky, Snow...Thursday night left trees in Council Bluffs outlined in white resembling a giant cottonfield [sic]. Nonpareil Chief Photographer Jack Kennedy, used a time exposure and three flashbulbs to illuminate this scene on Huntington Avenue.  Little change in temperature and a slight chance of snow flurries is expected Thursday.","Nonpareil photos","Daily Nonpareil February 28, 1969","Council Bluffs Daily Nonpareil Archives",1969-2-28,"Black and white photograph",Photograph,Best_Pictures_1967_1970_2_28_1969_28.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1967-1970,Jack Kennedy,snow",https://archive.councilbluffslibrary.org/files/original/39e486e85d2bf1cd98bfdb04052b40bb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4133,https://archive.councilbluffslibrary.org/items/show/4133,"Winter Wonderland","local news","This rust, New England winter scene is actually neither rustic nor New England.  Freshly fallen snow has transformed the drainage ditch which runs through Mount Loretto school grounds in Council Bluffs into a winter brook complete with foot bridge.","Nonpareil photos","Daily Nonpareil, February 7, 1961","Council Bluffs Daily Nonpareil Archives",1961-2-7,"Black and white photograph",Photograph,Best_Pictures_1961_2_7_1961_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1961,Mount Loretto High School",https://archive.councilbluffslibrary.org/files/original/6606928c16e5fd50f0637c4d5fbe61d0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2508,https://archive.councilbluffslibrary.org/items/show/2508,"Winter scene at Lake Manawa","Manawa, Lake (Iowa)","Photograph of people on frozen Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/2c7f844ac7c8b53140048ca22bdd4b78.jpg,"Still Image","Manawa Fish & Game",1,0
4373,https://archive.councilbluffslibrary.org/items/show/4373,"Winter Morn","local news","Heavy frost and winter haze couple with light snowfall made even the city's parking lots look like the work of an artist.  This picture was taken at Eighth Street and Indian Creek Wednesday morning.  ","Nonpareil photos","Daily Nonpareil January 26, 1966","Council Bluffs Daily Nonpareil Archives",1966-1-26,"Black and white photograph",Photograph,Best_Pictures_1962_1966_1_26_1966_30.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1962-1966,winter",https://archive.councilbluffslibrary.org/files/original/bd106704cf6839f632d532e3e746e7bd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2675,https://archive.councilbluffslibrary.org/items/show/2675,"Winner of Carl Hagenbeck's Elephant Race",,"Postcard depicting the winner of the Carl Hagenbeck's Elephant Race at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"elephants,Lake Manawa,postcard",https://archive.councilbluffslibrary.org/files/original/c1fa0d1f60f8cbfc5526522251eabbfb.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
5103,https://archive.councilbluffslibrary.org/items/show/5103,"Windows Are Laced At Historic Dodge House","Local news","Examining the fabric of the new Brussels Lace curtains at the Historic Dodge House Wednesday are Trustees R.B. Graeme, 445 Glen Ave., Mrs. William Cutler, 524 Clark Ave., and Mrs. James L. Knott, 12 Westlake Village. 
The Swiss-made historical reproductions are the result of a decade-long search for appropriate Victorian curtains at the house. 
The curtains, purchased with donations of an undisclosed amount, would have been ready a year ago, officials said, but they were made too short. Presently the five sets of curtains hang, as was the custom, and trail a foot on the floor.","Nonpareil photos","Daily Nonpareil June 9, 1978","Council Bluffs Daily Nonpareil Archives",1978-06-09,"Black and white photograph",Photograph,Dodge_House_#2_06_09_1978_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge House,Gen. Grenville M. Dodge House",https://archive.councilbluffslibrary.org/files/original/bf09f3d7920e03bc174cb5971d3de758.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2914,https://archive.councilbluffslibrary.org/items/show/2914,"Winding up his work","local news","Mark Loizeau with his father, John, set and detonated dynamite charges that dropped the last span of the Ak-Sar-Ben Bridge Saturday. He was pleased with the demolition which went off with a loud boom and few hitches. -- Nonpareil photos","Nonpareil photos","Ak-Sar-Ben Bridge","Council Bluffs Daily Nonpareil Archives",1968-12-15,"Black and white photograph",Photograph,Ak_Sar_Ben_Bridge_12_15_1968_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 6.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aksarben Bridge,Bridges,John Loizeau,Mark Loizeau",https://archive.councilbluffslibrary.org/files/original/b77f4c82313896779a81d212e2ada56d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3648,https://archive.councilbluffslibrary.org/items/show/3648,"Wilson High",,"Aerial photograph of Woodrow Wilson High","Library Special Collections",,"Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"Aerial C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,schools",https://archive.councilbluffslibrary.org/files/original/e862402f2362e7aac8c0c6c20344db88.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4124,https://archive.councilbluffslibrary.org/items/show/4124,"Willy Helms Sheds Three Other Names As He Becomes A Citizen; Korean Orphan Among 17 Naturlized","local news","Waving 50 Star Flag...are Christine and Connie Almquist, citizen and citizen-to-be.","Nonpareil photos","Daily Nonpareil September 7, 1960","Council Bluffs Daily Nonpareil Archives",1960-9-7,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1960_09_07_1960_16.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14. x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Pictures 1960,Christine Almquist,citizenship,Connie Almquist,naturalization",https://archive.councilbluffslibrary.org/files/original/95f958245fda3c52cae25ddcc3795bd7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5699,https://archive.councilbluffslibrary.org/items/show/5699,"Willow / Bluff / 3rd Street Historic District NRPH form",,"National Register of Historic Places Registration Form for Willow / Bluff / 3rd Street - Historic District in Council Bluffs. Includes descriptions of buildings and history.",,,,,Document,,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Historic homes,houses",https://archive.councilbluffslibrary.org/files/original/0f3f80e51337531f7502558deb7de3ec.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
1292,https://archive.councilbluffslibrary.org/items/show/1292,"William Pusey Home","Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Picture of the William Pusey home on Willow avenue, Council Bluffs (Iowa). Date of picture unknown.
	
From back of picture: ""William Pusey Home. Built in 1857. Stone for it came down from Pittsburgh. Site of Library Building (Gift of Mrs. Della Pinney, Sept. 1949).","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections	Houses W555","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 7 x 11 cm. ( 3 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/9e31ceed4237e715690ff27d42c6c0a7.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4751,https://archive.councilbluffslibrary.org/items/show/4751,"William Grote",,"Photograph of Council Bluffs firefighter William Grote.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firefighters,Portrait",https://archive.councilbluffslibrary.org/files/original/aa58f8bd9a18999a966afec915fa46dc.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
29,https://archive.councilbluffslibrary.org/items/show/29,"William C. Emarine","local news","Photograph of William C. Emarine.","Nonpareil photos","Daily Nonpareil September, 1952","Council Bluffs Daily Nonpareil Archives",1952-09,"Black and white photograph",Negative,Emarine_William_C_9_1952.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"4x5 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William C. Emarine",https://archive.councilbluffslibrary.org/files/original/f3b5537dec24e2e6acb3a0295b3f86c6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2787,https://archive.councilbluffslibrary.org/items/show/2787,"William Ballenger:  Vision needed for leadership","local news","William Ballenger...says he does not see himself in the role of a mover and shaker in the city.","Nonpareil photos","Daily Nonpareil April 24, 1983","Council Bluffs Daily Nonpareil Archives",1983-4-24,"Black and white photograph",Photograph,Ballenger_William_A_Bill_and_Sharon_4_24_1983_07,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 8.75 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Ballenger,City Councilmen,Mayors,William A. Ballenger",https://archive.councilbluffslibrary.org/files/original/bf8b09f4d35cc16c429d533e1e0b1556.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
