﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8573,https://archive.councilbluffslibrary.org/items/show/8573,"Council Bluffs Aerial Views","local news","Aerial photo of east and west banks of the Missouri River at the Ak-Sar-Ben-Bridge (currently site of I-480 bridge).  Council Bluffs' West Broadway and Playland Park are pictured in the top half of the photo, and the American Smelting and Refinery Company on the Omaha side of the river.","Nonpareil photos","Daily Nonapreil","Council Bluffs Daily Nonpareil Archives","ca 1960s","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 24 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-Sar-Ben Bridge,American Smelting and Refinery Company,Missouri River,playland park,Smelting plant,West Broadway",https://archive.councilbluffslibrary.org/files/original/1a0dfe92f83b616cd37ffc03fc05b561.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8561,https://archive.councilbluffslibrary.org/items/show/8561,"Council Bluffs--Aerial Views","local news","Aerial photo of Ak-Sar-Ben Bridge and the construction of the supports for the Interstate 480 Bridge across the Missouri River.  Playland Park is pictured in the center of the photo, and Broadway is on the right side of the photo. A small section of the American Smelting and Refinery Company on the Nebraska side is also shown.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1964-6,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_06_1964_005.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-Sar-Ben Bridge,Interstate 480,Missouri River,playland park",https://archive.councilbluffslibrary.org/files/original/05d190d249bc21af49e34bcfc9ae0224.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7761,https://archive.councilbluffslibrary.org/items/show/7761,Today,"local news","Today...a wider Broadway connects the cities of Council Bluffs and Omaha, and even then it is frequently congested with traffic near Playland Park at right, and a fast building south side of the street, at left.","Nonpareil photos","Daily  Nonpareil August 18, 1957","Council Bluffs Daily Nonpareil Archives",1957-8-18,"Black and white photograph",Photograph,Changing_Scene_8_18_1957_057.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19l5 x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park,West Broadway",https://archive.councilbluffslibrary.org/files/original/2a4a127a34a749c3e0f24b342b2b2756.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7707,https://archive.councilbluffslibrary.org/items/show/7707,Today,"local news","Today...the same track, which has been enlarged and is surfaced with asphaltic concrete, is part of Playland Park.  Additional bleachers have have been erected to increase the seating capacity.  Now, instead of dogs chasing the rabbit, it's a bunch of stock cars chasing each other.","Nonpareil photos","Daily Nonpareil May 12, 1957","Council Bluffs Daily Nonpareil Archives",1957-5-12,"Black and white photograph",Photograph,Changing_Scene_5_12_1957_034.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodge Park,playland park,race tracks,stock car racing",https://archive.councilbluffslibrary.org/files/original/6ed0d2589433f7f952c4c6cd230e1a93.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4294,https://archive.councilbluffslibrary.org/items/show/4294,"View of Playland Park",,"View down Broadway toward Playland Park","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1962,"Black and white photograph",Photograph,"Special Collections
Parks V549","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"parks,playland park",https://archive.councilbluffslibrary.org/files/original/7f6ed7dd0644d17c09e18b7c8afadf5e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3617,https://archive.councilbluffslibrary.org/items/show/3617,"Aerials of Playland Park",,"Four aerial photographs of Playland Park ","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771 
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 8 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,Aerial Photos,playland park","https://archive.councilbluffslibrary.org/files/original/5ae433842624e8ff715619fab0e0d145.tif,https://archive.councilbluffslibrary.org/files/original/3472348d2bc07588382b8bdc6f834452.tif,https://archive.councilbluffslibrary.org/files/original/f6cc1234677e3bb55b7342a328a92a88.tif,https://archive.councilbluffslibrary.org/files/original/ba7412f31f66e8218a15dc523dbbf57f.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3615,https://archive.councilbluffslibrary.org/items/show/3615,"Boat ride and Turnpike",,"Photograph of boat ride and turnpike at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771 
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park",https://archive.councilbluffslibrary.org/files/original/1eaf7b3ad627bb3bdc21f932ce98c02c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3614,https://archive.councilbluffslibrary.org/items/show/3614,"Concession Stand",,"Concession stand at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.771 
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park",https://archive.councilbluffslibrary.org/files/original/91f92a2994799336afad38f485041e33.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3613,https://archive.councilbluffslibrary.org/items/show/3613,"Playland Office",,"Two photographs of the Playland Office","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,playland park","https://archive.councilbluffslibrary.org/files/original/a30df3562750dc80b4d67d2cafb8acee.tif,https://archive.councilbluffslibrary.org/files/original/ceef42744379c28341e09318a97c3337.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3612,https://archive.councilbluffslibrary.org/items/show/3612,"Fly-O-Plane Ride",,"Fly-O-Plane Ride at Playland Park","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Black and white photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"playland park",https://archive.councilbluffslibrary.org/files/original/44455bfe7ddd19748937a2ccadb7f777.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
