﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6880,https://archive.councilbluffslibrary.org/items/show/6880,"Globe Electronics","Local news","Globe Electronics^^New Firm Member Of Large Business 'Family' September 13, 1959
Globe Electronics Firm Will Be Moved To Illinois - Under Consolidation Plan May 2, 1961","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1959-1961,Document,"Newspaper articles","Globe Electronics","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globe Electronics,Textron Electronics Inc.,World Radio Laboratories",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
6877,https://archive.councilbluffslibrary.org/items/show/6877,"Globe Electronics To Double Production Capacity In C.B. - Purchased By Rhode Island Corp.","Local news","On The Assembly Line . . . at Globe Electronics, Owen Meyerson and Leo Meyerson show George William  Miller a new-type radio broadcasting set which can be used by untrained  operations. ","Nonpareil photos","Daily Nonpareil September 13, 1959","Council Bluffs Daily Nonpareil Archives",1959-09-13,"Black and white photograph",Photograph,Globe_Electronics_09_13_1959_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globe Electronics,Textron Electronics Inc.,World Radio Laboratories",https://archive.councilbluffslibrary.org/files/original/c609e116b21c039dfe99d9f151478ba8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6878,https://archive.councilbluffslibrary.org/items/show/6878,"Globe Electronics To Produce Tiny, 2-way Radio - 'Pocketphones' Will Go On Market In June","Local news","Tightening Case . . . on a test model of ""Pocketphone"" is roger Mace, vice president in charge of engineering for Globe Electronics.","Nonpareil photos","Daily Nonpareil February 3, 1960","Council Bluffs Daily Nonpareil Archives",1960-02-03,"Black and white photograph",Photograph,Globe_Electronics_02_03_1960_0021.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globe Electronics,Pocketphone,Textron Electronics Inc.,Two-way radio,World Radio Laboratories",https://archive.councilbluffslibrary.org/files/original/9ac4cb52cda7cd7f80b1643d994182ff.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2997,https://archive.councilbluffslibrary.org/items/show/2997,"Historical Society of Pottawattamie County Member Journal",,"February 2005 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","February 2005",Document,,,"Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,Churches,Floods,history,Indian Creek,World Radio Laboratories",https://archive.councilbluffslibrary.org/files/original/62b5a76ff40ef56a395a682c2b4a8d47.pdf,Text,"Historical Society of Pottawattamie County",1,0
3052,https://archive.councilbluffslibrary.org/items/show/3052,"Historical Society of Pottawattamie County Member Journal",,"October 2010 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","October 2010",Document,,"Spec.
Coll.
977.771
H629
Oct 2010","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,history,Lake Manawa,railroads,streetcars,World Radio Laboratories",https://archive.councilbluffslibrary.org/files/original/ce87c5c570168964928a656a54271057.pdf,Text,"Historical Society of Pottawattamie County",1,0
3082,https://archive.councilbluffslibrary.org/items/show/3082,"Historical Society of Pottawattamie County Member Journal",,"Fall 2016 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Fall 2016",Document,,"Spec.
Coll.
977.771
H629
2016","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln,authors,Bregant,post office,World Radio Laboratories",https://archive.councilbluffslibrary.org/files/original/9ac795df2f10b5a2c82fee75a7db4abb.pdf,Text,"Historical Society of Pottawattamie County",1,0
6879,https://archive.councilbluffslibrary.org/items/show/6879,"New Electronics Firm Grows Fast; To Expand - Top Executives Tour Bluffs Plant","Local news","Reviewing The ""Success"" . . . of their ventures are Leo I. Meyerson, L.A. Caster and George William Miller.","Nonpareil photos","Daily Nonpareil May 26, 1960","Council Bluffs Daily Nonpareil Archives",1960-05-26,"Black and white photograph",Photograph,Globe_Electronics_05_26_1960_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globe Electronics,Textron Electronics Inc.,World Radio Laboratories",https://archive.councilbluffslibrary.org/files/original/3ab4439980fedd070c0618457c1d69d7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6914,https://archive.councilbluffslibrary.org/items/show/6914,Today...,"local news","Today...most of the building at right, formerly World Radio Laboratories, has been burned out.  The corner drugstore is being remodeled to make room for the Broadway Viaduct, which will begin at Eighth St.  Far down Broadway all buildings have been removed.  the street, foreground, is covered with new blacktop.  Modern Street lights have been installed.","Nonpareil photos","Daily Nonpareil April 1, 1954","Council Bluffs Daily Nonpareil Archives",1954-4-1,"Black and white photograph",Photograph,Changing_Scene_1954_4_1_1954_017.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 9.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Broadway and Seventh,Broadway Viaduct,United Rent-Alls,World Radio Laboratories",https://archive.councilbluffslibrary.org/files/original/98fc5a830de28ef4992f74e5ae6384c7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2771,https://archive.councilbluffslibrary.org/items/show/2771,"WOGFQ postcard",,"Postcard of WOGFQ radio. World Radio Laboratories, WRL, was a major supplier of amateur radio equipment from the 1950s to the 1970s. WRL was located in Council Bluffs, Iowa, USA,and run by Leo Meyerson (W0GFQ) and his family.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 in. x 8 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"postcard,World Radio Laboratories",https://archive.councilbluffslibrary.org/files/original/2ad7a9c88b9961a3223dba466e7718b5.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
4554,https://archive.councilbluffslibrary.org/items/show/4554,"World Radio fire",,"World Radio Laboratories building at 738-44 West Broadway.","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",01/04/1954,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1954,Broadway,Fires,World Radio Laboratories",https://archive.councilbluffslibrary.org/files/original/a4ba4ed14e20a41f5bcf61e1b33456d0.tif,"Still Image","Fire Department",1,0
