﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4929,https://archive.councilbluffslibrary.org/items/show/4929,"Greyhounds help christen Bluffs track","local news","Susanne Reynolds (foreground) and her sister-in-law Debbie Reynolds display the type of greyhounds that will be running at the new Council Bluffs greyhound track.  John Seastrom Kennels of Abilene provided the animals and their handlers for the ceremony.  Nonpareil photo by Steve Glowicki.","Nonpareil photos","Daily Nonpareil April 18, 1985","Council Bluffs Daily Nonpareil Archives",1985-4-18,"Black and white photograph",Photograph,Bluffs_Run_4_18_1985_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 18.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,Debbie Reynolds,dog racing,dog tracks,dogs,greyhounds,John Seastrom Kennels,Steve Glowacki,Susanne Reynolds",https://archive.councilbluffslibrary.org/files/original/15783a04c3dcde79a5cd11af2bbb8f30.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4930,https://archive.councilbluffslibrary.org/items/show/4930,"Workers off and running at Iowa West","local news","Workers with Ak-Sar-Ben Roofing in Omaha lay down rubber insulation on the roof of the grandstand. (Nonpareil photos by Dan Koenig)","Nonpareil photos","Daily Nonpareil October 31, 1985","Council Bluffs Daily Nonpareil Archives",1985-10-31,"Black and white photograph",Photograph,Bluffs_Run_10_31_1985_06.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ak-Sar-Ben Roofing,Bluffs Run,Dan Koenig,dog racing,dog tracks",https://archive.councilbluffslibrary.org/files/original/4697d42c75898486216f6954520d78cb.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4931,https://archive.councilbluffslibrary.org/items/show/4931,"Workers off and running at Iowa West","local news","Eric Olsen, of 38 Bluff St., a worked with Anderson Construction, labors on a door in the kennels, where the greyhounds will be housed.","Nonpareil photos","Daily Nonpareil October 31, 1985","Council Bluffs Daily Nonpareil Archives",1985-10-31,"Black and white photograph",Photograph,Bluffs_Run_10_31_1985_07.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderson Construction,Bluffs Run,Dan Koenig,dog racing,dog tracks,Eric Olsen,Iowa West Greyhound Park",https://archive.councilbluffslibrary.org/files/original/34e5ccf0572ea851341bd033e848f55f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4932,https://archive.councilbluffslibrary.org/items/show/4932,"Greyhounds arrive at track; 'exercise' set for Wednesday","local news","These greyhounds owned by Gale Kurtz-Jerry Taylor Kennel of Sioux City were the first arrivals at Bluffs Run Tuesday.  The Kurtz-Taylor kennel, the first of 16 to arrive, is the only one with Iowa-based ownership.  Schooling for the greyhounds begins later this week.  Nonpareil photos by Steve Glowacki.
[written on back: Bluffs Run   Mess o' Pooches  1-25-1986","Nonpareil photos","Daily Nonpareil January 21, 1986","Council Bluffs Daily Nonpareil Archives",1986-1-21,"Black and white photograph",Photograph,Bluffs_Run_1_22_1986_08.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,dog racing,dogs,Gale Kurtz-Jerry Taylor Kennels,greyhounds,Steve Golacki",https://archive.councilbluffslibrary.org/files/original/5148c232b37e8f44f623b83670bb9d5d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4933,https://archive.councilbluffslibrary.org/items/show/4933,"Bluffs Run","local news","photo of man wtih greyhound dog","Nonpareil photos","Bluffs Run","Council Bluffs Daily Nonpareil Archives",1986-1-25,"Black and white photograph",Photograph,Bluffs_Run1_25_1986_09.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,dog racing,dogs,greyhounds",https://archive.councilbluffslibrary.org/files/original/24e3481534098c1c4c4d4bbc14a24651.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4934,https://archive.councilbluffslibrary.org/items/show/4934,"Bluffs Run","local news","photo of two muzzled greyhounds running around a curve on tracks.  Snow is along edge and in center of track.","Nonpareil photos","Bluffs Run","Council Bluffs Daily Nonpareil Archives",1986-2-12,"Black and white photograph",Photograph,Bluffs_Run_2_12_1986_10.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,dog racing,dog tracks,dogs,greyhounds",https://archive.councilbluffslibrary.org/files/original/9efbf5f79b502070678c15d12f851f84.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4935,https://archive.councilbluffslibrary.org/items/show/4935,"Big crowd learns how to bet on 'the pups'","local news","Cocktail waitresses serve a capacity crown in the clubhouse area.  Each table also has a monitor.","Nonpareil photos","Daily Nonpareil February 28, 1986","Council Bluffs Daily Nonpareil Archives",1986-2-28,"Black and white photograph",Photograph,Bluffs_Run_2_28_1986_11.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,dog racing,dog tracks",https://archive.councilbluffslibrary.org/files/original/017cc914e03f28242223674c0db0dfb1.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4936,https://archive.councilbluffslibrary.org/items/show/4936,"Bluffs Run","local news","photo of Bluffs Run building and parking lot","Nonpareil photos","Bluffs Run","Council Bluffs Daily Nonpareil Archives",1988-4,"Black and white photograph",Photograph,Bluffs_Run_4_1988_12.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,dog tracks",https://archive.councilbluffslibrary.org/files/original/37235fa967a5cc223db92de575c679e2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4937,https://archive.councilbluffslibrary.org/items/show/4937,"Iowa high court:  Track must pay property taxes","local news","The Iowa Supreme Court ruled that Bluffs Run, although owned by a non-profit organization, is not exempt from property tax. ","Nonpareil photos","Bluffs Run","Council Bluffs Daily Nonpareil Archives","ca 1988","Black and white photograph",Photograph,Bluffs_Run_ca_1988_13.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,dog tracks",https://archive.councilbluffslibrary.org/files/original/90223fd07f04a96415891aa6b803cd99.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4955,https://archive.councilbluffslibrary.org/items/show/4955,"Greyhounds help christen Bluffs Track","local news","Groundbreaking ceremonies for Iowa West Greyhound Park in Council Bluffs were held Thursday morning.  The park, scheduled to open in Marc 1986, will employ more than 300 persons, officials said.  Pictured is the proposed grandstand building.
[photo of architectural drawing is in color; in the Nonpareil it is in black and white]","Nonpareil photos","Daily Nonpareil April 18, 1985","Council Bluffs Daily Nonpareil Archives",1985-4-18,"Color photograph",Photograph,Bluffs_Run_4_1085_16.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Run,dog racing,dog tracks,greyhound racing,Iowa West Greyhound Park",https://archive.councilbluffslibrary.org/files/original/4e45ca16116ebc933ab2d43e317b0349.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
