﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7665,https://archive.councilbluffslibrary.org/items/show/7665,"Highway 34","Local news","Highway 34^^Commission Approves Highway 34 Relocation - 57.69 Mile Stretch July 13, 1960
Debate Time Again On Historic Highway 34 - For Six Southwest Iowa Towns October 5, 1960
200 Hear Pros And Cons On Hwy. 34 Relocation - Hearing At Red Oak Relatively Mild October 14, 1960
Mixed Emotions Over Hwy. 34 - Stanton Likes It, Emerson Doesn't December 15, 1960 
Opinions Still Vary As Work Begins On Relocated Highway May 8, 1964
Okay Four-Lane Highway Project - One-Half Mile Segment At Red Oak May 14, 1964
34 Relocation Stanton Topic - Stanton C of C Hears Engineer 1964
Highway 34 Relocation Grading Nearly Done - Paving Contracts To Be Let May 25 May 16, 1965
Large Segment 34 Now Open November 24, 1965
Ceremony Marks Openings Of Major SWI Highways December 16, 1965
Patrol Chief Says There's No Excuse - It's Problem Spot, But January 17, 1966
Glenwood Hearing On U.S. 34 Plans August 26, 1970
Grading Begun For Relocation Of Highway 34 April 2, 1972
Glenwood Highway Delayed By Storm December 6, 1973
Expressway Is Dedicated June 9, 1974","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1960 - 1974",Document,"Newspaper articles","Highway 34","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams County IA,Corning IA,Emerson IA,Glenwood IA,Hastings IA,Highway 34,Highway 34 Expressway,Highway 34 Relocation,Highway 71,Interstate 29,Iowa Highway Commission,Mills County IA,Montgomery County IA,Red Oak IA,Stanton IA",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7560,https://archive.councilbluffslibrary.org/items/show/7560,"Hastings, Iowa","Local news","Hastings, Iowa^^Friendliness Is Shared By Hastings Divided By Ocean October 25, 1953
Underground Railroad Station Point Of Tour October 13, 1958
North Grove: Place Of Quiet Beauty - Historic Hastings Cemetery May 29, 1959
. . . How It Was Named September 11, 1960
'Flight Of Black Cutworm' One Reason For Trap - Never Know What Will Drop In On Bug-Catcher . . . April 20, 1962
Lots Of Interest In The Fate Of 4 White Pillars - Problem: Getting Them Down Intact February 18, 1964
Revision Of Ordinances Put Hastings Up To Date - Several Ancient Laws Are Scraped March 8, 1964
Hastings Residents Okay Water System June 8, 1964
Hastings Council To Consider $59,898 Public Water System - Service By April, May January 14, 1965
4th Generation On Dolph Homestead - Settled In 1849 January 17, 1965
Water System Becoming Reality - Been A Long Time Coming April 7, 1965
Hastings Is Planning To Whoop It Up - Centennial Event Set June 20-22 March 24, 1969
Hastings Notes Its History - Past Recounted For Centennial April 20, 1969
Ridin' High In Hastings June 22, 1969
Cemeteries Indexed In Mills County - A Big Job For Women's Groups October 27, 1974
Church That Could Honored By Peale October 18, 1979
Derailment Cause A Puzzle July 11, 1980
Hastings Is Back To Quiet Normal July 11, 1980
Burlington Line Open To Traffic July 12, 1980
Rural Church Addition To Be Dedicated April 9, 1983
Wheel Failure Derails 18 Cars August 19, 1986
Derailed Coal Train To Be Cleared Today August 20, 1986
Neighbors Aid Roundup After Calves Break Loose November 15, 1988
Nishna Valley Retains D.M. Lawyer Firm November 22, 1988
Threat Reported In School Audit Push December 3, 1988
Superintendent At Nishna Valley Takes Corydon Job April 13, 1989",,"Hastings, Iowa","Council Bluffs Daily Nonpareil Archives","1953 - 1989",Document,"Newspaper articles","Hastings, Iowa","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolph Homestead,Hastings IA,Hastings IA Centennial,Hastings IA RR Depot,Hastings School,Hoyt House,Indian Creek Township,North Grove Cemetery,Public Water System,St. John's Lutheran Church,Town Ordinances,Train Derailment,Underground Railroad,United Methodist Church of Hastings",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7559,https://archive.councilbluffslibrary.org/items/show/7559,"Rural Church Addition To Be Dedicated","Local news","New Addition Of A Narthex . . . at St. John's Lutheran Church of rural Hastings is to be featured in special services there Sunday. The Rev. R.E. Bloemker, the church's pastor, is standing in the foreground.","Nonpareil photos","Daily Nonpareil April 9, 1983","Council Bluffs Daily Nonpareil Archives",1983-04-09,"Black and white photograph",Photograph,Hastings_IA_04_09_1983_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hastings IA,Mills County IA,St. John's Lutheran Church",https://archive.councilbluffslibrary.org/files/original/2d0718e18e26452eabb1f1bbec979958.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7558,https://archive.councilbluffslibrary.org/items/show/7558,"Church That Could Honored By Peale","Local news","Presenting The Plaque . . . to Rev. John Crosswhite is Dr. Norman Vincent Peale. the plaque, symbolic of the Hastings United Methodist Church's winning the 1979 Award from Guideposts Magazine, is engraved with the words: ""Presented to the congregation of The United Methodist Church, Hastings, Iowa, where a handful of determined Christians showed has a small church can survive.""","Nonpareil photos","Daily Nonpareil October 18, 1979","Council Bluffs Daily Nonpareil Archives",1979-10-18,"Black and white photograph",Photograph,Hastings_IA_10_18_1979_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Norman Vincent Peale,Hastings IA,Mills County IA,United Methodist Church of Hastings",https://archive.councilbluffslibrary.org/files/original/617ca5b3ff2f27370dff8c6ed2ad4096.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7557,https://archive.councilbluffslibrary.org/items/show/7557,"Ridin' High In Hastings","Local news","Mitzi Sue, 6, and Timmie, 4, children of Mr. and Mrs. Russell Howell of Malvern, do their part to depict the spirit of the frontier during Hastings' Centennial Celebration, which began Friday and winds up Sunday. The miniature covered wagon is one of two such vehicles owned by Gerald Brazeal and prepared for the centennial celebration.","Nonpareil photos","Daily Nonpareil June 22, 1969","Council Bluffs Daily Nonpareil Archives",1969-06-22,"Black and white photograph",Photograph,Hastings_IA_06_22_1969_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hastings IA,Hastings IA Centennial,Mills County IA",https://archive.councilbluffslibrary.org/files/original/20623f8aac39dc12bfde17067afae875.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7556,https://archive.councilbluffslibrary.org/items/show/7556,"Hastings Notes Its History - Past Recounted For Centennial","Local news","Rodeo Activities . . . will be a big part of the celebration of Hastings' 100th year. Planning for the annual Little Britches Rodeo, a three-performance event in conjunction with the centennial, are Wayne Crawford, the first president of the rodeo association, on horse, and Gerald Brazeal, seated on a wagon behind his team of Shetlands. ","Nonpareil photos","Daily Nonpareil April 20, 1969","Council Bluffs Daily Nonpareil Archives",1969-04-20,"Black and white photograph",Photograph,Hastings_IA_04_20_1969_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hastings IA,Hastings IA Centennial,Mills County IA",https://archive.councilbluffslibrary.org/files/original/20f046a66e29f1895598ca84e73e6be9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7555,https://archive.councilbluffslibrary.org/items/show/7555,"Hastings Notes Its History - Past Recounted For Centennial","Local news","Teaming Up For A Celebration . . . are four Hastings citizens in front of the Post Office building - once the town's drug store.  Looking over on e of the pint-sized ponies is Wayne Crawford and others are Gerald Brazeal, owner of the wagon and team, Bill Shapcott and Otha Wearin, author of a book on local history and head of the centennial historical program.","Nonpareil photos","Daily Nonpareil April 20, 1969","Council Bluffs Daily Nonpareil Archives",1969-04-20,"Black and white photograph",Photograph,Hastings_IA_04_20_1969_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hastings IA,Hastings IA Centennial,Mills County IA",https://archive.councilbluffslibrary.org/files/original/c84a81b4c49d0bb404adf676edd7bd52.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7554,https://archive.councilbluffslibrary.org/items/show/7554,"Hastings Is Planning To Whoop It Up - Centennial Event Set June 20-22","Local news","Waiting At The Station . . . along the Chicago, Burlington and Quincy Railroad during a dress rehearsal for the Hastings Centennial are Jim Burrington, Miss Connie Hall, Paul Taylor, Mrs. Marcia Vanderpool and Dan Vanderpool.","Nonpareil photos","Daily Nonpareil March 24, 1969","Council Bluffs Daily Nonpareil Archives",1969-03-24,"Black and white photograph",Photograph,Hastings_IA_03_24_1969_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hastings IA,Hastings IA Centennial,Mills County IA",https://archive.councilbluffslibrary.org/files/original/7014f0c8dbbd45b12dfc174c0808708b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7553,https://archive.councilbluffslibrary.org/items/show/7553,"Hastings, Iowa","Local news","Chicago, Burlington and Quincy railroad depot at Hastings, Iowa, October 20, 1968","Nonpareil photos","Hastings, Iowa","Council Bluffs Daily Nonpareil Archives",1968-10-20,"Black and white photograph",Photograph,Hastings_IA_10_20_1968_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago Burlington & Quincy Railroad,Hastings IA,Hastings IA RR Depot,Mills County IA",https://archive.councilbluffslibrary.org/files/original/936ec62598d01b40087298f4eaaece15.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7552,https://archive.councilbluffslibrary.org/items/show/7552,"Revision Of Ordinances Puts Hastings Up To Date - Several Ancient Laws Are Scraped","Local news","Checking New Ordinances . . . are Mayor Elmo Hites and councilman George Clark in front of Hastings' town building.","Nonpareil photos","Daily Nonpareil March 8, 1964","Council Bluffs Daily Nonpareil Archives",1964-03-08,"Black and white photograph",Photograph,Hastings_IA_03_08_1964_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hastings IA,Mills County IA,Town Ordinances",https://archive.councilbluffslibrary.org/files/original/e4a4243f9a111d217343bafc6094a274.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
