﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7912,https://archive.councilbluffslibrary.org/items/show/7912,"Hoden, Ben & Lorraine
UPRR Engine Foreman","Local news","Hoden, Ben & Lorraine
UPRR Engine Foreman^^Ben Hoden Named VFW Commander March 19, 1953
Install Hoden As Commander Of VFW April 2, 1953
Form Veterans Advisory Council - Combined Group Is Headed By Hoden May 19, 1953
Top VFW Officials . . . June 21, 1953
Hoden Heads District VFW - Name Bluffs Man At Anita Meet April 27, 1954
Mrs. Hoden Named By VFW Auxiliary May 7, 1955
Hoden Appointed To National VFW Post October 15, 1955
Hoden Named To State VFW Post June 25, 1956
Hoden Named To State VFW Post July 1, 1957
Hoden To Head VFW In Iowa - Wife Also Named To State Office June 23, 1958
Mrs. Hoden Named By VFW Auxiliary June 30, 1959
Let's Chat - With Mrs. B.R. Hoden August 14, 1960
Mrs. Hoden Named By VFW Auxiliary June 27, 1961
Mrs. Hoden To High National Auxiliary Post August 30, 1961
Membership Plan May Leave Some VFW Women Red-Faced - Using Dolls September 16, 1961
Hoden Appointed To National VFW Group December 31. 1961
Mrs. Hoden Is State President - VFW Auxiliary Installs Officers June 24, 1962
Hoden Appointed To National VFW Group August 1, 1962
Hoden Named To VFW Committee September 7, 1962
Hoden Named To VFW Committee August 18, 1963
National VFW Posts To Hodens - State Groups End Pow Wow In C.B. October 21, 1963
Hoden Named To VFW Committee August 10, 1964
Mrs. Ben Hoden To National Post August 28, 1964
Hoden Appointed To VFW Committee July 22, 1965
National Post For Mrs. Hoden August 23, 1965
Hoden To National VFW Committee September 14, 1965
Nat'l VFW Auxiliary Officer Busy Woman - Mother And Teacher September 6, 1966
Citizens' Choice Is Hoden, Re-Elect Franksen, Jensen - Shockey On Park Board November 5, 1969
New Councilman Talks To People November 9, 1969
U.P. Foreman Bids For Council Position - Third Candidate October 2, 1969
City Clerk Elmer Westphal . . . January 2, 1970
Hoden Might Be Next C.B. Mayor December 27, 1970
Hoden Welcomes Challenge - Will Continue Projects January 3, 1971
City Reins Given Hoden - Wins By 3-2 Vote January 3, 1971
Hoden Honored By Toastmasters April 8, 1971
Bluffs Mayor Is On Strike - Hoden 'Visits' Picket July 25, 1971
Mayor Thankful For Progress - Real 'Pride' Evident November 21, 1971
","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1953 - 1971",Document,"Newspaper articles","Hoden, Ben & Lorraine
UPRR Engine Foreman","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings ",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Benjamin R. Hoden,City Council,Lorraine Hoden,Mayor Ben Hoden,Mayor of Council Bluffs,Mrs. Benjamin Hoden,National VFW Auxiliary,UPRR,UPRR Foreman,Veterans Advisory Council,VFW,VFW Auxiliary,VFW Commander",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7904,https://archive.councilbluffslibrary.org/items/show/7904,"Nat'l VFW Auxiliary Officer Busy Woman - Mother And Teacher","Local news","Mrs. Benjamin Hoden","Nonpareil photos","Daily Nonpareil September 6, 1966","Council Bluffs Daily Nonpareil Archives",1966-09-06,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_09_06_1966_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Lorraine Hoden,Mrs. Benjamin Hoden,National VFW Auxiliary,VFW,VFW Auxiliary",https://archive.councilbluffslibrary.org/files/original/5aaaac186f45757ce3b7c35e20371a14.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7903,https://archive.councilbluffslibrary.org/items/show/7903,"Mrs. Ben Hoden To National Post","Local news","Mrs. Hoden","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1964-08-28,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_06_18_1962_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Benjamin R. Hoden,Lorraine Hoden,Mrs. Benjamin Hoden,UPRR,VFW,VFW Auxiliary",https://archive.councilbluffslibrary.org/files/original/23d5acd1aaae9e4f2b141b8b4b7adcee.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7902,https://archive.councilbluffslibrary.org/items/show/7902,"Mrs. Hoden Is State President - VFW Auxiliary Installs Officers","Local news","Mrs. Benjamin Hoden","Nonpareil photos","Daily Nonpareil June 24, 1962","Council Bluffs Daily Nonpareil Archives",1962-06-24,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_06_18_1962_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Lorraine Hoden,Mrs. Benjamin Hoden,UPRR,VFW,VFW Auxiliary",https://archive.councilbluffslibrary.org/files/original/aa46e4300e29e27234a8f3944c70b045.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7901,https://archive.councilbluffslibrary.org/items/show/7901,"Mrs. Hoden To High National Auxiliary Post","Local news","Mrs. Hoden","Nonpareil photos","Daily Nonpareil August 30, 1961","Council Bluffs Daily Nonpareil Archives",1961-08-30,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_06_18_1962_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 cm x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Lorraine Hoden,UPRR,VFW,VFW Auxiliary",https://archive.councilbluffslibrary.org/files/original/d12a56d1bb53e52a74adc951569e22bd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7900,https://archive.councilbluffslibrary.org/items/show/7900,"Mrs. Hoden Named By VFW Auxiliary","Local news","Mrs. Hoden","Nonpareil photos","Daily Nonpareil May 7, 1955","Council Bluffs Daily Nonpareil Archives",1955-05-07,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_05_07_1955_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 cm x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Lorraine Hoden,UPRR,VFW,VFW Auxiliary",https://archive.councilbluffslibrary.org/files/original/43e05f223fcdc3f69f7e85a27e848100.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7899,https://archive.councilbluffslibrary.org/items/show/7899,"Hoden To Head VFW In Iowa - Wife Also Named To A State Office","Local news","Benjamin R. Hoden
Mrs. Hoden","Nonpareil photos","Daily Nonpareil June 23, 1958","Council Bluffs Daily Nonpareil Archives",1958-06-23,"Black and white photograph",Photograph,"Hoden_Ben_Lorraine_03_19_1953_001.jpg
Hoden_Ben_Lorraine_05_07_1955_001.jpg
","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 cm x 10 cm
4 cm x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Benjamin R. Hoden,Lorraine Hoden,UPRR,VFW","https://archive.councilbluffslibrary.org/files/original/6c8e0f759bac4bffd47eb39cb0d24ac9.jpg,https://archive.councilbluffslibrary.org/files/original/77e19e08cb79a12625c3abf1ad222d5b.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7898,https://archive.councilbluffslibrary.org/items/show/7898,"Hoden Named To State VFW Post","Local news",Hoden,"Nonpareil photos","Daily Nonpareil July 1, 1957","Council Bluffs Daily Nonpareil Archives",1957-07-01,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_03_19_1953_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Lorraine Hoden,UPRR,VFW",https://archive.councilbluffslibrary.org/files/original/22b27dd37c3980e82effc0dadfadad1a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7897,https://archive.councilbluffslibrary.org/items/show/7897,"Hoden Named To State VFW Post","Local news","Ben Hoden","Nonpareil photos","Daily Nonpareil June 25, 1956","Council Bluffs Daily Nonpareil Archives",1956-06-25,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_03_19_1953_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"5 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Lorraine Hoden,UPRR,VFW",https://archive.councilbluffslibrary.org/files/original/0572bd67a1a53ee3393de750596cf5dd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7896,https://archive.councilbluffslibrary.org/items/show/7896,"Ben Hoden Named VFW Commander ","Local news","Ben Hoden","Nonpareil photos","Daily Nonpareil March 19, 1953","Council Bluffs Daily Nonpareil Archives",1953-03-19,"Black and white photograph",Photograph,Hoden_Ben_Lorraine_03_19_1953_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 cm x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Hoden,Lorraine Hoden,UPRR,VFW",https://archive.councilbluffslibrary.org/files/original/6cef41cec117889f395ee6ea4527d543.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
