﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4261,https://archive.councilbluffslibrary.org/items/show/4261,"Dimensions 1998",Yearbooks,"1998 Yearbook (Annual) of St. Albert High School","Abraham Lincoln High School",,"Council Bluffs Public Library Special Collectons",1998,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/e333bcbf5218fe69fe97da2684e6d8b1.pdf,Text,"St. Albert High School yearbooks",1,0
3072,https://archive.councilbluffslibrary.org/items/show/3072,"Brazilian student heard good things about Iowa","local news","Joaquin ""Jack"" Gomez","Nonpareil photos","American Field Service Exchange Students","Council Bluffs Daily Nonpareil Archives",1977-07-30,"Black and white photograph",Photograph,"American_Field_Service_Foreign_Exchange_Students_07_30_1977.jpg
American_Field_Service_Foreign_Exchange_Students_07_30_1977_02.jpg","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4  x 7 cm
4 x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Field Service,Brazil,Dr. Stephen Rallis Family,Foreign exchange student,Joaquin ""Jack"" Gomez,Kent Rallis,Kraig Rallis,Kris Rallis,Nizan Gomez,Salvador,St. Albert High School","https://archive.councilbluffslibrary.org/files/original/83f80e4d03cf1ff39df8334b8ab59b92.jpg,https://archive.councilbluffslibrary.org/files/original/e316356f0fb25ce2dc0dcef69c94db52.jpg","Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8560,https://archive.councilbluffslibrary.org/items/show/8560,"Council Bluffs--Aerial Views","local news","aerial photo of Abraham Lincoln High School, looking north from Bennett  Avenue and Bonham St.  St. Albert High School is in the top of the photo.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1969-3-18,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_03_18_1969_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Aerial Photos,schools,St. Albert High School",https://archive.councilbluffslibrary.org/files/original/f7231c37bd902c89cf4cd11f38d08db8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8575,https://archive.councilbluffslibrary.org/items/show/8575,"Council Bluffs Aerial Views","local news","Aerial photo of St. Albert High School; McPherson Avenue runs across the upper left corner, Gleason Avenue runs from the top center to the right center of the photo.","Nonpareil photos","Daily Nonpareil June 1962","Council Bluffs Daily Nonpareil Archives",1962-06,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_06_1964_007.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Gleason Avenue,McPherson Avenue,schools,St. Albert High School",https://archive.councilbluffslibrary.org/files/original/dea824c366e39b1181e11f7c34578351.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8596,https://archive.councilbluffslibrary.org/items/show/8596,"Council Bluffs Aerial Views","local news","Aerial photo of St. Albert Catholic Hight School,  looking southwest  toward Gleason Avenue.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1969-03,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_03_1969_024.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos. schools,Catholic schools,Gleason Avenue,St. Albert High School",https://archive.councilbluffslibrary.org/files/original/4205575b6ae84c899b5f15c68f3fd4e5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8744,https://archive.councilbluffslibrary.org/items/show/8744,"Jerkovich, Mr. & Mrs. Charles & Family","Local news","Jerkovich, Mr. & Mrs. Charles & Family^^Identical Triplet Girls Are Born To Jerkoviches May 28, 1960
Sports, Music And Baking Are The Interests Of Look-A-Likes - Pets Their Great Love May 27, 1973
Triplets Hooked On Sports - Jeanette, Judy And Jane March 13, 1977
Sainte Trio A Sporting Clan - Triplets Raised On 'Kick The Can' December 11, 1977
Family Will Have Few Beauty Woes November 30, 1980
Charles Jerkovich (obituary) September 5, 1985","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1960 - 1985",Document,"Newspaper articles","Jerkovich, Mr. & Mrs. Charles & Family","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings ",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Jerkovich Family,Council Bluffs,Kirn Junior High School,St. Albert High School",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
3736,https://archive.councilbluffslibrary.org/items/show/3736,"Dimensions 1970",Yearbooks,"1970 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1970,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/c43571bf8130b76a2469f0874490259c.pdf,Text,"St. Albert High School yearbooks",1,0
3737,https://archive.councilbluffslibrary.org/items/show/3737,"Dimensions 1971",Yearbooks,"1971 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1971,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1971,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/c2395e0d0a692e0c79f766df6829e78e.pdf,Text,"St. Albert High School yearbooks",1,0
3738,https://archive.councilbluffslibrary.org/items/show/3738,"Dimensions 1972",Yearbooks,"1972 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1972,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/7e3c05741c6f37b681188ba74ab39c2e.pdf,Text,"St. Albert High School yearbooks",1,0
3739,https://archive.councilbluffslibrary.org/items/show/3739,"Dimensions 1973",Yearbooks,"1973 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1973,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1973,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/ef266e09634fdb76737d352145b497f6.pdf,Text,"St. Albert High School yearbooks",1,0
