﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
264,https://archive.councilbluffslibrary.org/items/show/264,"City Hall, Council Bluffs","City halls -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Council Bluffs (Iowa) city hall taken from Corner of Pearl and Willow. The city hall building was constructed in 1939.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Government C589b	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,photograph",https://archive.councilbluffslibrary.org/files/original/ef95e8f8be439758e7c8eee9ad5bce37.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
269,https://archive.councilbluffslibrary.org/items/show/269,"City Water Office","Municipal government -- Iowa -- Council Bluffs.
Water-supply -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of City Water Office, 35 North Main.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1973,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Public Utilities C589a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1673,buildings,photograph",https://archive.councilbluffslibrary.org/files/original/d03fe964d8ede427e9e3e12ffa11ddca.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
287,https://archive.councilbluffslibrary.org/items/show/287,"Broadway, 1868","Bank buildings.
Hotels -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the corner of Main and Broadway in Council Bluffs (Iowa), 1868. Features the Pacific House Hotel, P. C. DeVol Store and Officer & Pusey Bank.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1868,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Broadway B763j",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 xm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Broadway,buildings,Hotels,Main Street,photograph",https://archive.councilbluffslibrary.org/files/original/b4c62dbbd33234e6601ce089331f00fc.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
298,https://archive.councilbluffslibrary.org/items/show/298,"Council Bluffs Auditorium","Auditoriums -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Council Bluffs Auditorium during National Horticultural Congress. December 15, 1908.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Black and white photograph",Photograph,"Special Collections	Auditoriums C686k","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 25 cm. (7 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium,buildings,photograph","https://archive.councilbluffslibrary.org/files/original/61e72b4adc5e15c373d957e2391e3167.jpg,https://archive.councilbluffslibrary.org/files/original/02041d9fe306190bf45d5f59ec47dd7c.jpg","Still Image","Council Bluffs Public Library Special Collections",1,0
304,https://archive.councilbluffslibrary.org/items/show/304,"Council Bluffs Coal and Ice","Coal.
Ice.
Historic buildings -- Iowa -- Council Bluffs.
Small business -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Council Bluffs Coal and Ice.Signs advertising Atlas and Dixie coal.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Business C686e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Business,photograph",https://archive.councilbluffslibrary.org/files/original/09c4acec5068c01c8cff7d64463b4458.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
308,https://archive.councilbluffslibrary.org/items/show/308,"View of Council Bluffs","Cities and towns -- Photographs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.","View of Council Bluffs from Fairmount Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Aerial V549d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,buildings,photograph",https://archive.councilbluffslibrary.org/files/original/fb2fed70b3d2a02251999062628493d1.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
309,https://archive.councilbluffslibrary.org/items/show/309,"Council Bluffs Free Public Library","Council Bluffs (Iowa) -- Library.","Photograph the Council Bluffs Public Library. Corner of Willow and Pearl.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1947","Black and white photograph",Photograph,"Special Collections	Libraries C686a
P117","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,library,photograph",https://archive.councilbluffslibrary.org/files/original/d74f24303ba98f896540b70bf9ad4a39.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
315,https://archive.councilbluffslibrary.org/items/show/315,"Panoramic view of Willow Ave. & Pearl St.","Council Bluffs (Iowa) -- Library.
Historic Buildings -- Iowa -- Council Bluffs.
Courthouses -- Iowa.
Public libraries -- Iowa.
Library buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Reproduction of a panoramic view of Willow Ave. and Pearl St. showing the Public Library and courthouse.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1915","Black and white photograph",Photograph,"Special Collections	Libraries P366","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 x 25 cm. (3 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,library,panoramic,Pearl Street,photograph,Willow Street",https://archive.councilbluffslibrary.org/files/original/615ae54a8454fdebb5c3bb37f912026e.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
318,https://archive.councilbluffslibrary.org/items/show/318,"Council Bluffs High School","High school buildings -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Schools.","	
Stereograph image of Council Bluffs High School. View looking up Willow avenue from 5th Street, towards the High School.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Schools C686b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 8 x 17 cm. (3 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,photograph,schools,stereographs",https://archive.councilbluffslibrary.org/files/original/3afe16499e405021760b9d5131f1c184.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
319,https://archive.councilbluffslibrary.org/items/show/319,"Waterworks pumping station","Historic buildings -- Iowa -- Council Bluffs.
Waterworks -- Iowa -- Council Bluffs.
Pumping stations -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Water Works pumping station on North 37th street.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1931,"Black and white photograph",Photograph,"Special Collections	Public Utilities W384","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 10 cm. (4 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1931,buildings,photograph,waterworks",https://archive.councilbluffslibrary.org/files/original/688880ced9b6fbd87b8cf9ebf9f1c371.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
322,https://archive.councilbluffslibrary.org/items/show/322,"Court House, Council Bluffs, IA","Courthouses -- Iowa.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the second Courthouse in Council Bluffs, 1866.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1866","Black and white photograph",Photograph,"Special Collections	Government C687","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 x 7 cm. (4 x 3 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,courthouses,photograph","https://archive.councilbluffslibrary.org/files/original/a282e15c82c99ce814f812c465af2cf4.jpg,https://archive.councilbluffslibrary.org/files/original/4e11dbabd36800e9e4540d66ec6a4d7a.jpg","Still Image","Council Bluffs Public Library Special Collections",1,0
