﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
12,https://archive.councilbluffslibrary.org/items/show/12,"St. John's Lutheran Church","local news","Mirrored in the backwash...from a leaf clogged storm sewer, St. John's Lutheran Church transforms an autumn water hazard into a scene of beauty.","Nonpareil photos","Daily Nonpareil October 15, 1961","Council Bluffs Daily Nonpareil Archives",1961-10-15,"Black and white photograph",Photograph,Best_Photos_001_1961.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,St. John's Lutheran Church",https://archive.councilbluffslibrary.org/files/original/11aaeab18b0c0db2713e3940f1d0eda9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
257,https://archive.councilbluffslibrary.org/items/show/257,"Broadway Methodist Church","	
Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of Broadway Methodist Church, Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections Churches B763c",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 20 cm. (8 x 10 in)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/f1b64c4afcdcdd8f50d833f13715253d.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
340,https://archive.councilbluffslibrary.org/items/show/340,"Dodge Memorial Congregational Church","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Interior of the Dodge Memorial Congregational Church","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1912,"Black and white photograph",Photograph,"Special Collections	Churches D634","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 x 16 cm. (8 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Grenville M. Dodge,photograph",https://archive.councilbluffslibrary.org/files/original/e4b74b95b0f818e1e8f088ad5120ba8e.tif,"Still Image","General Grenville Dodge Collection",1,0
361,https://archive.councilbluffslibrary.org/items/show/361,"Fifth Avenue Methodist Church","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of Fifth Avenue Methodist Church, Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Special Collections	Churches F548","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/fe228417e706ece3f4ce1e5b0a615a24.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
362,https://archive.councilbluffslibrary.org/items/show/362,"First Congregational Church","	
Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of the First Congregational Church in Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1945","Black and white photograph",Photograph,"Special Collections	Churches F577b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/fb3f68a7e9cbd9e493f9b48a2e336b42.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
382,https://archive.councilbluffslibrary.org/items/show/382,"Grace Presbyterian Church","Church buildings. -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the exterior of Grace Presbyterian Church with daily vacation Bible School children in foreground.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1930","Black and white photograph",Photograph,"Special Collections	Churches G733","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/5f38aa275110eb755b558c144968340c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
391,https://archive.councilbluffslibrary.org/items/show/391,"Flood of 1881","Church buildings. -- Iowa -- Council Bluffs.
Floods -- Iowa -- Council Bluffs.
Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of Council Bluffs (Iowa) taken after the flood of 1881. Looking south.

Printed on bottom of image: ""The great flood of 1881 - Congregational Church in right center.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1881,"Black and white photograph",Photograph,"Special Collections	Floods F566o	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 16 x 21 cm. (6 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1881,Churches,Floods,Missouri River",https://archive.councilbluffslibrary.org/files/original/ec32c2bef7a65d24e799948fc548bfe2.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
455,https://archive.councilbluffslibrary.org/items/show/455,"Baraca Class, 1912","Bible -- Study and teaching.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Baraca Class, Presbyterian Church, 1912. A list of names is on the back of the photograph.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1912,"Black and white photograph",Photograph,"Special Collections	Churches B373b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Negative,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baraca class,Churches,photograph,Presbyterian","https://archive.councilbluffslibrary.org/files/original/73c3fa6d4c8e0c8a9f15e700ed4e4fde.tif,https://archive.councilbluffslibrary.org/files/original/258407ddb6099a297119a6b426f0f80e.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
490,https://archive.councilbluffslibrary.org/items/show/490,"Photograph of J. R. Perkins","Perkins, J. R. (Jacob Randolph), 1878-1959.
Clergy -- Iowa -- Council Bluffs.
Clergy as authors.","Photograph of J. R. Perkins on the occasion of his final sermon, First Congregational Church, 1947.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1947,"Black and white photograph",Photograph,"Special Collections	Perkins, J.R. J774g","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 11 cm. (6 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,J. R. Perkins",https://archive.councilbluffslibrary.org/files/original/cb9a26833c1046c0a939c9c9c41840ef.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
569,https://archive.councilbluffslibrary.org/items/show/569,"Methodist Church, 1868","Church buildings. -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Methodist Church in Council Bluffs (Iowa),1868.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1868,"Black and white photograph",Photograph,"Special Collections	Churches M484b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 x 10 cm. (2 x 4 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1868,buildings,Churches,photograph",https://archive.councilbluffslibrary.org/files/original/e05ac94721abe2a7e6507b3157584231.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
