﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
290,https://archive.councilbluffslibrary.org/items/show/290,"Council Bluffs Airport","Airplanes -- Photographs.
Airports -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of airplanes and hanger at the Council Bluffs Airport.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940","Black and white photograph",Photograph,"Special Collections	Airports C686i","Council Bluffs, Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airplanes,airports,photograph",https://archive.councilbluffslibrary.org/files/original/c01cb134140cca92f17cceec003c5d6a.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
291,https://archive.councilbluffslibrary.org/items/show/291,"Council Bluffs Airport","Airplanes -- Photographs.
Airports -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of airplanes and hanger at the Council Bluffs Airport.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940","Black and white photograph",Photograph,"Special Collections	Airports C686h","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airplanes,airports,photograph",https://archive.councilbluffslibrary.org/files/original/f061a599060cb81ea20bb58c0dadc8a2.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
292,https://archive.councilbluffslibrary.org/items/show/292,"Council Bluffs Airport","Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.","Aerial view of the Council Bluffs Airport.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940","Black and white photograph",Photograph,"Special Collections	Airports C686c","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 22 cm. (7 x 9 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,airports,photograph",https://archive.councilbluffslibrary.org/files/original/1ebf3417c2ee482c0afa2713717e8bc9.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
293,https://archive.councilbluffslibrary.org/items/show/293,"Council Bluffs Airport","Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.","Aerial view of the Council Bluffs Airport.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940","Black and white photograph",Photograph,"Special Collections	Airports C686d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 22 cm. (7 x 9 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,airports,photograph",https://archive.councilbluffslibrary.org/files/original/f504966a514e6b1b2ded4ddffa957f51.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
294,https://archive.councilbluffslibrary.org/items/show/294,"Council Bluffs Airport","Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.","Aerial view of a tower with an arrow pointing to the airport.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940","Black and white photograph",Photograph,"Special Collections	Airports C686g","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (7 x 9 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,airports,photograph",https://archive.councilbluffslibrary.org/files/original/364921aacc25e034334b20121022f82e.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
296,https://archive.councilbluffslibrary.org/items/show/296,"Council Bluffs Airport","Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.","Aerial view of the Council Bluffs Airport.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940","Black and white photograph",Photograph,"Special Collections	Airports C686c	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 22 cm. (7 x 9 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,airports,photograph",https://archive.councilbluffslibrary.org/files/original/b8f8ddcbaa0e920fdefe04345b7bfc4c.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
297,https://archive.councilbluffslibrary.org/items/show/297,"Council Bluffs Airport","Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.","Aerial view of the Council Bluffs Airport.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940","Black and white photograph",Photograph,"Special Collections	Airports C686f","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 22 cm. (7 x 9 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,airports,photograph",https://archive.councilbluffslibrary.org/files/original/b0b5093cb1c62daa992a360e55069595.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
305,https://archive.councilbluffslibrary.org/items/show/305,"Council Bluffs Airport","Airports -- Iowa.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the hanger at the Council Bluffs Airport.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1940","Black and white photograph",Photograph,"Special Collections	Airports C686b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airports,photograph",https://archive.councilbluffslibrary.org/files/original/516e70955a875375807d6aef88eb2061.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2382,https://archive.councilbluffslibrary.org/items/show/2382,"Omaha Airways, Inc. Series","Airplanes -- Photographs.
Airports -- Nebraska.
Omaha (Neb.) -- History -- 1900-1950.
Omaha (Neb.) -- History -- Photographs.","12 photographs showing various airplanes and airplane hangars. Includes airplanes of Omaha Airways, Inc. and the Omaha Legion Airport.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1930,"Black and white photograph",Photograph,"Special Collections	Omaha, NE O434a","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 photographs; 8 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,airplanes,airports,Omaha,Omaha Airways Inc.,Omaha Legion Airport,photograph,transportation","https://archive.councilbluffslibrary.org/files/original/71f5b9f62dc40f50f5ea646b063df0c8.tif,https://archive.councilbluffslibrary.org/files/original/2f67c60d3e458c443fa5f6068ef605d5.tif,https://archive.councilbluffslibrary.org/files/original/9910d5e6ae2003c4e91a6ecbd5f7758c.tif,https://archive.councilbluffslibrary.org/files/original/a3ac401b6c0edf6a02dc4f5e8078570e.tif,https://archive.councilbluffslibrary.org/files/original/0689ac320064f5bbdb7fba674b712715.tif,https://archive.councilbluffslibrary.org/files/original/550f66d31e538f02ff77f1b85364a8a1.tif,https://archive.councilbluffslibrary.org/files/original/7995ef689f69012bdbe1721571feacf3.tif,https://archive.councilbluffslibrary.org/files/original/bf0513e85423b8e45237698a2228b568.tif,https://archive.councilbluffslibrary.org/files/original/be5b0e95c549bdf1095e41ece96336fa.tif,https://archive.councilbluffslibrary.org/files/original/3de3cc2005073014d28654a4d7f8deda.tif,https://archive.councilbluffslibrary.org/files/original/d69e43884971f005a6ce20974f1f215d.tif,https://archive.councilbluffslibrary.org/files/original/2735ebccb144f1653d1aca9b8236a844.tif,https://archive.councilbluffslibrary.org/files/original/5b47c90d064e6594ca831ec00296ca5d.tif,https://archive.councilbluffslibrary.org/files/original/95b507cb5f1c8a3c4f4c9f08861e2c41.tif,https://archive.councilbluffslibrary.org/files/original/2fcb490e32041114fb7ab589bc4c9cf6.tif,https://archive.councilbluffslibrary.org/files/original/1c650b5cf5d0c4218bf181c0892c9759.tif,https://archive.councilbluffslibrary.org/files/original/4acd1010e2cfca17268c705f46e99c11.tif,https://archive.councilbluffslibrary.org/files/original/b1a0b25f0961ce1a5e557b28e996a00c.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
2796,https://archive.councilbluffslibrary.org/items/show/2796,"Airport Council Bluffs","local news","Airport Council Bluffs, before 1965
Work goes forward at hangars on Council Bluffs' new airfield. March 25, 1928
Council Bluffs airport map. May 4, 1928
Twenty-nine study flying. May 29, 1928
Aero club will have open house. May 29, 1928
Here are some of the 11,000 who attended the airport dedication. September 30, 1928
Map shows location of approved site for municipal airport. August 22, 1929
Take part in the air circus. August 9, 1936
What airport group hopes to build. June 28, 1944
Municipal airport is paying its own way. August 15, 1954
May expand city airport, despite interstate plan. February 25, 1958
Air-ground radio unit installed at C.B. field. May 7, 1958
Possible CB airport site gives way to big KC-135s. December 18, 1958
FAA recommends new airport here. April 6, 1959
Bluffs could 'cash in' on Airport-If….April 19, 1959
Future of city airport bit brighter. April 26, 1959
Airport expansion plan under 'serious' study. July 26, 1959
Huge airline lands at Bluffs field -- by mistake. December 28, 1959
Big bird' flaps wings and leaves little nest. December 30, 1959
New home for planes. May 11, 1960
Airport arrow. June 16, 1960
New airport needed in C.B. April 25, 1961
Airport's new structure cited as a boon to pilots. July 13, 1961
Handmade plane built for stunts. June 8, 1964
Vote to buy Bluffs airport. December 16, 1964
Airport talks to begin in January. December 17, 1964
Bigger airport is needed for Bluffs. December 27, 1964
It was supposed to happen in Omaha, but it happened in Council Bluffs instead. January 31, 1965
Big navy plane lands at C.B. airport by mistake. February 1, 1965
Council okays sale of airport. No verbal protests. April 20, 1965
Council okays sale of airport. Would clear way for highway work. April 27, 1965
C.B. airport to be under cuty council. May 6, 1966
Crash blame is placed on pilot error. August 2, 1966
2 airport agency members resign. August 3, 1966
Third member of the airport board resigns. August 4, 1966
","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles","Airport Council Bluffs","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"airplanes,airport,airports,municipal airport,pilots",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
