﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8639,https://archive.councilbluffslibrary.org/items/show/8639,"Council Bluffs From 9 Miles Up","local news","This is how Council Bluffs and part of Omaha look from nine miles up.  This photo was take by Mark Hurd Aaerial [sic] Surveys, Inc., of Minneapolis, Minn, which  has perfected a method of utilizing a distortion-free camera in a Lear jet plane to take aerial pictures at altitudes up to 50,000 feet.  The upper range of commercial photography previously was about 29,000 feet.  Note how the Missouri River snakes between the Bluffs and Omaha.  Carter Lake and Eppley Airfield are in the upper left; Lake Manawa is a bottom center.  Broadway and Interstate highway network are clearly visible.  The Council Bluffs airport is at the extreme right, just above the middle of the photo.  A reading glass will bring out more details.  [Date stamp on photo is 4-19-1969]","Nonpareil photos","Daily Nonpareil July 9, 1969","Council Bluffs Daily Nonpareil Archives",1969-07-09,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_04_19_1969_041.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 x 22.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Broadway,Carter Lake,Council Bluffs,Council Bluffs  Municipal Airport,Eppley Airfield,Lake Manawa,Missouri River,Omaha",https://archive.councilbluffslibrary.org/files/original/48db938c4415df8e782d8f71a6962337.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8638,https://archive.councilbluffslibrary.org/items/show/8638,"Council Bluffs Aerial Views","local news","Aerial photo of Council Bluffs, Missouri River, and eastern Omaha, looking north from Lake Manawa to Carter Lake and the Omaha Municipal Airport","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1964,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_1964_040.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 19.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Carter Lake,Council Bluffs,Council Bluffs  Municipal Airport,Missouri River,Omaha,Omaha Municipal Airport",https://archive.councilbluffslibrary.org/files/original/196ea10c29084143723b29fcb92c7f49.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6504,https://archive.councilbluffslibrary.org/items/show/6504,"View from Fairview Cemetery",,"Photograph of view from Fairview Cemetery. Skyline of Omaha as it appeared in 1887.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,cemeteries,Fairview Cemetery,Omaha","https://archive.councilbluffslibrary.org/files/original/28ef20a871408700e7fd6a646451b2fa.jpg,https://archive.councilbluffslibrary.org/files/original/cfa7ef56fff49776c79f734e16f5fc4a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4513,https://archive.councilbluffslibrary.org/items/show/4513,"Bluffs Fire Unit fights in Omaha",,"Council Bluffs firefighters spent hours in Omaha assisting with a four-alarm fire. Capt. Donald Barritt and his crew manned the snorkel unit which poured water in the front of the Karbach building at Fourteenth and Douglas. ","Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Daily Nonpareil Archives",01-29-1975,"Black and white photograph",Photograph,,"Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1975,Fire Department,Fires,Omaha",https://archive.councilbluffslibrary.org/files/original/c8ec128741fce1db7fb7d0de14814f20.tif,"Still Image","Fire Department",1,0
4457,https://archive.councilbluffslibrary.org/items/show/4457,"1st Claim Cabin in Nebraska","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","The first Claim Cabin built in Nebraska by Dan Norton in 1853 between Omaha & Bellevue. ","Simons, George",,"Council Bluffs Public Library Special Collectons",,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"42 x 44 cm (16.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,Nebraska,Omaha","https://archive.councilbluffslibrary.org/files/original/6fbd9df2c23fae9c40ad482e0deb1b2a.tif,https://archive.councilbluffslibrary.org/files/original/51d63d7965aba736f9f8290609aeb7a7.tif",Drawing,"George Simons Frontier Sketches",1,0
4329,https://archive.councilbluffslibrary.org/items/show/4329,"Harney St., Omaha, NE","Photographs held by the Library.
Postcards -- Nebraska -- Omaha.","Postcard. Boulevard looking South West from Harney Street, Omaha, NE","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1890","Color photograph",Postcard,"Omaha H376","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omaha,postcard",https://archive.councilbluffslibrary.org/files/original/301f43fe10fd1be508666da40c794a03.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4328,https://archive.councilbluffslibrary.org/items/show/4328,"Hanscom Park, Omaha, NE","Photographs held by the Library.
Postcards -- Nebraska -- Omaha.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- Parks.","Postcard. Upper lake, Hanscom Park, Omaha, NE.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1890","Color photograph",Postcard,"Omaha H367","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omaha,parks,postcard",https://archive.councilbluffslibrary.org/files/original/05097fea89ca2688ceb405f8e9fbd0c7.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
3911,https://archive.councilbluffslibrary.org/items/show/3911,"Omaha Cable Power House","Cable cars (Streetcars) -- Nebraska -- Omaha -- Photographs.
Street-railroads -- Nebraska -- Omaha.
Photographs held by the Library.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Eight photographs of Omaha's Cable Power house after a fire. January 1899.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Fires O434a	","Omaha, Nebraska","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fires,Omaha,streetcars","https://archive.councilbluffslibrary.org/files/original/8503f35c2350280f6a5d64cb923dfa05.tif,https://archive.councilbluffslibrary.org/files/original/0ac058f38762afedb47b5f5fe5709710.tif,https://archive.councilbluffslibrary.org/files/original/e599e9e936fd0fb7749a10c943a5a6be.tif,https://archive.councilbluffslibrary.org/files/original/1dccd079894ab6b36d00afcfdf47655e.tif,https://archive.councilbluffslibrary.org/files/original/884cbfbbb84d33ea2337e5adbae1ef84.tif,https://archive.councilbluffslibrary.org/files/original/5813329d1b8453971b3eb528379d52cd.tif,https://archive.councilbluffslibrary.org/files/original/9139fce06d3c9989b61a403a1a6ec963.tif,https://archive.councilbluffslibrary.org/files/original/b85e4ba660f72fceada11a9f75f46cfd.tif","Still Image","Fire Department",1,0
3094,https://archive.councilbluffslibrary.org/items/show/3094,"Historical Society of Pottawattamie County Member Journal",,"March/April 2015 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March/April 2015",Document,,"Spec.
Coll.
977.771
H629
2015","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Day,Omaha,railroads",https://archive.councilbluffslibrary.org/files/original/cbe4eceb2b5b13add9039aa4e2c35c6f.pdf,Text,"Historical Society of Pottawattamie County",1,0
2882,https://archive.councilbluffslibrary.org/items/show/2882,"Historical Society of Pottawattamie County Member Journal",,"March 2001 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2001",Document,,"Spec.
Coll.
H629
Mar 2001","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"history,Omaha,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/2fc881d1a004827088c31a45342092a3.pdf,Text,"Historical Society of Pottawattamie County",1,0
