﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7314,https://archive.councilbluffslibrary.org/items/show/7314,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--At least 50 years ago, the No. 22 Fire Station at Twentieth St. and Broadway looked like this.  We're not just sure what the occasion was for the decorations, but even the horses and fire wagons were shined up.  Motorized equipment went into this section about 1913.
[Note:  The print for the ""Today"" photograph is not in the files, but the caption for the photo in the Nonpareil reads: ""Today...tells a different story.   The No. 2 Fire Station was moved to a brand new building in 1941, at Twenty-eight St. and Broadway.  The old fire barn was town [sic] down and the site is now occupied by a service station.","Nonpareil photos","Daily Nonpareil March 15, 1956","Council Bluffs Daily Nonpareil Archives",1956-3-15,"Black and white photograph",Photograph,Changing_Scene_1956_3_15_1956_020.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway and 20th Street,Fire Department,Fire Station No. 2,fire wagons,Firefighters",https://archive.councilbluffslibrary.org/files/original/ce50d644130ba951dd2279b0cc69b759.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7311,https://archive.councilbluffslibrary.org/items/show/7311,Today,"local news","Today...firefighters spent part of their day furthering their knowledge and education with the department's drillmaster.  Studying hydraulics in the modern kitchen at Station No. 1 are Capt. Mike Gillman, left, driver L.L. Miller, drillmaster Jack Cochran and Pipeman Ralph Moon.  Seldom do firemen find time to play cards about the station as was the custom.","Nonpareil photos","Daily Nonpareil February 26, 1956","Council Bluffs Daily Nonpareil Archives",1956-2-26,"Black and white photograph",Photograph,Changing_Scene_1956_2_26_1956_017.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Station No. 1,Firefighters,Jack Cochran,L.L. Miller,Mike Gillman,Ralph Moon",https://archive.councilbluffslibrary.org/files/original/fd0454a11d535063161331f88a071b3c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7310,https://archive.councilbluffslibrary.org/items/show/7310,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--A firehouse scene believed to be at No. 1 station on South Main Street before 1900, finds three typical firefighters playing three handed cribbage.  This photo comes from retired fireman Bud Cheyne, 412 Oakland Ave.","Nonpareil photos","Daily Nonpareil February 26, 1956","Council Bluffs Daily Nonpareil Archives",1956-2-26,"Black and white photograph",Photograph,Changing_Scene_1956_2_26_1956_016.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 11 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Fire Station No. 1,Firefighters",https://archive.councilbluffslibrary.org/files/original/42dc892d0f43df2b201c19a8e2146db3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4799,https://archive.councilbluffslibrary.org/items/show/4799,Firefighters,,"Photograph of Council Bluffs firefighters Bruce Talbot, Jim Gress, Calvin Petersen.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Firefighters,https://archive.councilbluffslibrary.org/files/original/fa594a5cb7b0e1abd38c270c9953515e.tif,"Still Image","Fire Department",1,0
4789,https://archive.councilbluffslibrary.org/items/show/4789,"Captain Oamek and Mike Kilbane",,"Photograph of Fire Department Captain Oamek and Fire Department Mike Kilbane.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Firefighters",https://archive.councilbluffslibrary.org/files/original/dbe68599c8998a3182988eec1aebf34f.tif,"Still Image","Fire Department",1,0
4765,https://archive.councilbluffslibrary.org/items/show/4765,"1010 5th Ave.",,"Firefighters near truck at house fire - 1010 5th Avenue. 

Nuzum, R. Brown, DiBlasi, Lidgett, Foster, Chief Elgan, Holly, D. DeVine, Rutledge, and Koening.

Johnson, Hassler, Bronson and Nuzum treated at hospital for heat exhaustion and released.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",06-26-1971,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Fire Department,Firefighters,trucks",https://archive.councilbluffslibrary.org/files/original/a02bdcc52568a82bf59085793107b509.tif,"Still Image","Fire Department",1,0
4752,https://archive.councilbluffslibrary.org/items/show/4752,"Lou Lapsley",,"Photography of Lou Lapsley and falmily, Council Bluffs Fire Department. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Firefighters,https://archive.councilbluffslibrary.org/files/original/ee9e7644f154a13f0be9e779e15792d0.tif,"Still Image","Fire Department",1,0
4751,https://archive.councilbluffslibrary.org/items/show/4751,"William Grote",,"Photograph of Council Bluffs firefighter William Grote.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firefighters,Portrait",https://archive.councilbluffslibrary.org/files/original/aa58f8bd9a18999a966afec915fa46dc.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4741,https://archive.councilbluffslibrary.org/items/show/4741,"Central Fire Station",,"A photograph of a fire engine in front of the Central Fire Station. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1907,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Firefighters,horses",https://archive.councilbluffslibrary.org/files/original/18fbdf69ee555156f6f5d56060d0ad4f.tif,"Still Image","Fire Department",1,0
4737,https://archive.councilbluffslibrary.org/items/show/4737,"Council Bluffs Fire Department #3",,"A photograph of Council Bluffs firefighters and a horse drawn fire engine. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire Department,Firefighters,horses",https://archive.councilbluffslibrary.org/files/original/71e3aafdafe821d088710605bdc775ca.tif,"Still Image","Fire Department",1,0
