﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5421,https://archive.councilbluffslibrary.org/items/show/5421,"1899-00 City Directory",,"McAvoy's Council Bluffs City Directory for 1899 - 1900. Vol. XI. Published by Omaha Directory Company.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1899, 1900",Document,Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,1900,addresses,buildings,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/e171a681c9df73cd38600dbf129e674a.pdf,Text,"Council Bluffs City Directories",1,0
3656,https://archive.councilbluffslibrary.org/items/show/3656,"Aerial 1899",,"Aerial photograph of South West from Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons","October 16, 1899","Black and white photograph",Photograph,"Aerial V549e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 8 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,aerial",https://archive.councilbluffslibrary.org/files/original/286a85c739763e60e4728e0d620464a6.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2280,https://archive.councilbluffslibrary.org/items/show/2280,"C & N W Passenger Depot","Chicago and North Western Railway Company.
Historic buildings -- Iowa -- Council Bluffs.
Railroads -- Buildings and structures.
Railroad stations.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
","Photograph of the C & N W Passenger Depot.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Railroads C697","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,C & N W Railroad,Chicago and North Western Railway Company,photograph,railroads",https://archive.councilbluffslibrary.org/files/original/a21240a5eb0aba5f95143a9e8bda623f.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2304,https://archive.councilbluffslibrary.org/items/show/2304,"Driveway on Graham Avenue","Carriages and carts.
Driving of horse-drawn vehicles.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of a woman in a horse drawn cart driving down a driveway on Graham Avenue - Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Streets D758	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Graham Avenue,horses,wagon",https://archive.councilbluffslibrary.org/files/original/95704f6e83f16482466d227d9af80ca6.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2305,https://archive.councilbluffslibrary.org/items/show/2305,"Fairmount Park ","Carriages and carts.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Council Bluffs (Iowa) -- Parks.","Photograph of Fairmount Park.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Parks F357a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Fairmount Park,horses,parks,photograph",https://archive.councilbluffslibrary.org/files/original/aba238c8552f58c85f44e2da00a0cc53.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
464,https://archive.councilbluffslibrary.org/items/show/464,"Greater Omaha Exposition","Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Photograph: ""Shooting the Chutes - Omaha Exposition, 1899.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Events G743","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Greater Omaha Exposition,photograph",https://archive.councilbluffslibrary.org/files/original/d987d6a7f0a997392b3e31fccdec5bec.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
2324,https://archive.councilbluffslibrary.org/items/show/2324,"Ice Skating on Lake Manawa","Hockey.
Lakes -- Photographs.
Skating.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of ice skating and hockey on Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1899","Black and white photograph",Photograph,"Special Collections	Lakes I247a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,hockey,ice skating,Lake Manawa,Lakes,photograph,sports",https://archive.councilbluffslibrary.org/files/original/ff52ffc45650bfa237adfcbdca34e3ad.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2325,https://archive.councilbluffslibrary.org/items/show/2325,"Ice Skating on Lake Manawa","Lakes -- Photographs.
Skating.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Ice skating on Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1899","Black and white photograph",Photograph,"Special Collections	Lakes I247b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,ice skating,Lake Manawa,Lakes,photograph,sports",https://archive.councilbluffslibrary.org/files/original/48f9b1c1ac66b6837427db78f2ed0e54.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2326,https://archive.councilbluffslibrary.org/items/show/2326,"Illinois Central Bridge","Illinois Central Railroad Company -- History.
Illinois Central Railroad Company -- Photographs.
Bridges -- Design and construction.
Locomotives -- History.
Railroad bridges.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Illinois Central Bridge construction - 12th St. and Broadway, Council Bluffs, Iowa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Bridges I455","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 10 x 13 cm. (4 x 5 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Bridges,Illinois Central Railroad Company,photograph,railroads",https://archive.councilbluffslibrary.org/files/original/02c623aef7de3f78ba0eda4bfd5c80b2.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2327,https://archive.councilbluffslibrary.org/items/show/2327,"Illinois Central Railroad Trestle","Illinois Central Railroad Company -- History.
Illinois Central Railroad Company -- Photographs.
Bridges -- Design and construction.
Locomotives -- History.
Railroad bridges.
Trestles.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of the Illinois Central Railroad Trestle over Big Lake north of Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1899,"Black and white photograph",Photograph,"Special Collections	Railroads I455","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,Big Lake,Illinois Central Railroad Company,Lakes,photograph,railroads",https://archive.councilbluffslibrary.org/files/original/00fea33e30d8efd0998e13ad6fc4cf11.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
