﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
5173,https://archive.councilbluffslibrary.org/items/show/5173,"Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Local news","Ruth Anne Dodge Memorial in Fairview Cemetery","Nonpareil photos","Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Council Bluffs Daily Nonpareil Archives","July 1958","Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_07_1958_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/77576e57f02655076bc30e73cd526570.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5176,https://archive.councilbluffslibrary.org/items/show/5176,"Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Local news","The Ruth Anne Dodge Memorial at Fairview Cemetery","Nonpareil photos","Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Council Bluffs Daily Nonpareil Archives",1990-08-24,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_08_24_1990_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/d1d3ad180463f1607019c87bdc342a83.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5177,https://archive.councilbluffslibrary.org/items/show/5177,"Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Local news","Renovation plan revealed for Ruth Anne Dodge Memorial","Nonpareil photos","Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Council Bluffs Daily Nonpareil Archives",1987-05,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_05_1987_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/35a79252b688772a59acc8548e95221b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5178,https://archive.councilbluffslibrary.org/items/show/5178,"Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Local news","Rededication event at the Ruth Anne Dodge Memorial","Nonpareil photos","Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Council Bluffs Daily Nonpareil Archives",1987-05,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_05_1987_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/1a74cbb996cb0b7ad95282b7ebb22bed.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5179,https://archive.councilbluffslibrary.org/items/show/5179,"Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Local news","A winter view of the Ruth Anne Dodge Memorial at Fairview Cemetery","Nonpareil photos","Dodge Memorial, Ruth Anne Dodge Memorial, Black Angel","Council Bluffs Daily Nonpareil Archives",1952-01,"Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_01_1952_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/eab82a90acddcafa53a8e20e05f28188.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3919,https://archive.councilbluffslibrary.org/items/show/3919,"Famed Black Angel to the Bluffs park board","local news","Work of art . . . the Black Angel, by Daniel Chester French, was built as a memorial to Mrs. Grenville M. Dodge. --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil January 6, 1964","Council Bluffs Daily Nonpareil Archives","Article : 1964-01-06
Photograph : 1958-07","Black and white photograph",Photograph,Dodge_Memorial_07_1958.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9 cm
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/78d58babdc0247f074a009f828e40423.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
3870,https://archive.councilbluffslibrary.org/items/show/3870,"Fountain's return to be commemorated","local news","The ""Black Angel,"" near Fairview Cemetery. The statue's fountain is now flowing again. --Nonpareil Photo","Nonpareil photos","Daily Nonpareil August 15, 1985","Council Bluffs Daily Nonpareil Archives",1985-08-15,"Black and white photograph",Photograph,Dodge_Memorial_08_15_1985.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Bluffs Arts Council,Fairview Cemetery,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/17bafa8759661d2ecaed2fa4f905382c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5169,https://archive.councilbluffslibrary.org/items/show/5169,"Fountain's Return To Be Commemorated^^Drive To Restore Dodge Memorial Hits Midway Mark","Local news","The ""Black Angel"" near Fairview Cemetery. The statue's fountain is now flowing again.^^The Ruth Anne Dodge Memorial: More than $11,000 has been donated for its restoration in the last two months.","Nonpareil photos","Daily Nonpareil August 15, 1985
Daily Nonpareil February 12, 1986","Council Bluffs Daily Nonpareil Archives","1985-08-15
1986-02-12","Black and white photograph",Photograph,Dodge_Memorial_Ruth_Anne_Dodge_Memorial_Black_Angel_08_15_1985_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 cm x 20 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial,Ruth Anne Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/187e6b0185538c6c307fe5fe9e09d901.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
2722,https://archive.councilbluffslibrary.org/items/show/2722,"Historical Society of Pottawattamie County Member Journal",,"April 1998 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","April 1998",Document,,"Spec.
Coll.
H629
Apr 1998","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Children's Square,Christian Home",https://archive.councilbluffslibrary.org/files/original/b3c27e29bde70d009cdaacc1b8eb1041.pdf,Text,"Historical Society of Pottawattamie County",1,0
3920,https://archive.councilbluffslibrary.org/items/show/3920,"Look homeward, angel? Move still a possibility","local news","Looking as it did . . .when placed in 1919, file photo shows memorial statue with water running from bowl. Fountain may be repaired this year. Sculptor Daniel Chester French once said the sculpture was his finest work. --Nonpareil Photo.","Nonpareil photos","Daily Nonpareil February 24, 1980","Council Bluffs Daily Nonpareil Archives",1980-02-24,"Black and white photograph",Photograph,Dodge_Memorial_07_1958.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Angel,Dodge Memorial",https://archive.councilbluffslibrary.org/files/original/1f44c2970d735fe94c6f4dd4f8bf4250.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
