﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6625,https://archive.councilbluffslibrary.org/items/show/6625,"Council Bluffs, 1916",,"A panoramic photograph of Council Bluffs in 1916. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1916,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916,aerial,church buildings,Council Bluffs,courthouses,panoramic,streets",https://archive.councilbluffslibrary.org/files/original/0051cb067e0d2915de40913b23628e64.png,"Still Image","Council Bluffs Public Library Special Collections",1,0
6462,https://archive.councilbluffslibrary.org/items/show/6462,"Bird's-eye view photographs from Fairmount Park",,"Photographs of Council Bluffs taken from Fairmount Park",,"The photo appeared in the book Council Bluffs Illustrated.","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,aerial,Fairmount Park,parks","https://archive.councilbluffslibrary.org/files/original/db08b645b6fd93b914ce98822f02bed7.jpg,https://archive.councilbluffslibrary.org/files/original/98e836d91cc7e392f8fff931ee406ad7.tif,https://archive.councilbluffslibrary.org/files/original/4bcc455aa5a8760870b76de89d387950.jpg,https://archive.councilbluffslibrary.org/files/original/31b60d880c16e2f8928737b8dc1d7b2e.tif,https://archive.councilbluffslibrary.org/files/original/7b606e8791328fff402aabaf2349e452.jpg,https://archive.councilbluffslibrary.org/files/original/4b39cc85ef78b4f0125c07b58adcf058.tif,https://archive.councilbluffslibrary.org/files/original/88a942f103720169227583683046fa22.jpg,https://archive.councilbluffslibrary.org/files/original/ace61f5302de5d243df373923590451e.tif,https://archive.councilbluffslibrary.org/files/original/c9622e7b6f74c59aee6c27bc1aee804f.jpg,https://archive.councilbluffslibrary.org/files/original/b558b805af41fba0547e31027d3eb1b3.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4564,https://archive.councilbluffslibrary.org/items/show/4564,"Council Bluffs painting",,"Aerial painting of Council Bluffs by George Simons. ","Simons, George",,"Council Bluffs Public Library Special Collectons",,Artwork,Painting,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,art,Council Bluffs,Painting",https://archive.councilbluffslibrary.org/files/original/183c805470ba56c01f3a81efa6d6367e.JPG,"Still Image","George Simons Frontier Sketches",1,0
4563,https://archive.councilbluffslibrary.org/items/show/4563,"Council Bluffs painting",,"Painting of Council Bluffs by George Simons.","Simons, George",,"Council Bluffs Public Library Special Collectons",,Artwork,Painting,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,art,Council Bluffs,Painting",https://archive.councilbluffslibrary.org/files/original/10f2d6471214969f91184d3ee6b80b86.JPG,"Still Image","George Simons Frontier Sketches",1,0
4562,https://archive.councilbluffslibrary.org/items/show/4562,"Council Bluffs painting",,"Painting of Council Bluffs by George Simons.","Simons, George",,"Council Bluffs Public Library Special Collectons",,Artwork,Painting,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,art,Council Bluffs,George Simons,Painting",https://archive.councilbluffslibrary.org/files/original/09e08ae12b600d0ce45b316997a291c3.JPG,"Still Image","George Simons Frontier Sketches",1,0
4558,https://archive.councilbluffslibrary.org/items/show/4558,"View of Council Bluffs and Dodge House from Fairmount Park",,"Painting of a view of Council Bluffs and Dodge House from Fairmount Park by Henry Howard Bagg",,,"Council Bluffs Public Library Special Collectons",1894,Artwork,Painting,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984,aerial,Council Bluffs,Dodge House,Painting",https://archive.councilbluffslibrary.org/files/original/a4b453e56d7b494d693857750b204cf2.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4304,https://archive.councilbluffslibrary.org/items/show/4304,"Aerial view of Abraham Lincoln High School","	
Cities and towns -- Photographs.
High school buildings -- Iowa -- Council Bluffs.
Historic buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- Aerial photographs.
Photographs held by the Library.","Aerial photograph of Abraham Lincoln High School in Council Bluffs (Iowa).","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Special Collections
Schools A375	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,aerial,schools",https://archive.councilbluffslibrary.org/files/original/1703b079c8184f07ab3970ceee28d9f3.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3657,https://archive.councilbluffslibrary.org/items/show/3657,"Birdseye view postcard",,"Postcard: ""birdseye view Council Bluffs, IA.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1950","Black and white photograph",Photograph,"Aerial B573d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aerial,buildings,courthouses,postcard",https://archive.councilbluffslibrary.org/files/original/4da0b9c0d1437a57a1ae1151f795d28d.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3656,https://archive.councilbluffslibrary.org/items/show/3656,"Aerial 1899",,"Aerial photograph of South West from Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons","October 16, 1899","Black and white photograph",Photograph,"Aerial V549e","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 8 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,aerial",https://archive.councilbluffslibrary.org/files/original/286a85c739763e60e4728e0d620464a6.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3655,https://archive.councilbluffslibrary.org/items/show/3655,"View of Council Bluffs",,"Aerial photograph of Council Bluffs","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Aerial V549b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 in. x 8 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,aerial,https://archive.councilbluffslibrary.org/files/original/b7bac63e80dc817f07038a5c9e959afd.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3654,https://archive.councilbluffslibrary.org/items/show/3654,"Madison St. 1899",,"Aerial view of Council Bluffs from Madison St. W.E.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","October 16, 1899","Black and white photograph",Photograph,"Aerial V549a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1899,aerial",https://archive.councilbluffslibrary.org/files/original/a64a3493ee151f5aa42c26341bc52de1.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
