﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2451,https://archive.councilbluffslibrary.org/items/show/2451,"People at Lake Manawa","Manawa, Lake (Iowa)","Photograph of three women and a child at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1923,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"2.5 in x 3.5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/513066be806a51244d9c3867f59f298c.jpg,"Still Image","Manawa Fish & Game",1,0
2389,https://archive.councilbluffslibrary.org/items/show/2389,"Pavillion at Lake Manawa","Clubhouses -- Iowa.
Lakes -- Photographs.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Manawa, Lake (Iowa).","Photograph of the Lake Manawa Pavilion.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,"Special Collections	Lakes P385","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 17 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,buildings,Lake Manawa,Lake Manawa Pavilion,Lakes,photograph",https://archive.councilbluffslibrary.org/files/original/5e87b7b5ed5a5c639669ae79bc5fb7b7.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2438,https://archive.councilbluffslibrary.org/items/show/2438,"Pavilion, Lake Manawa","Manawa, Lake (Iowa)","Postcard of the Pavilion at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,Lake Manawa Pavilion,postcard",https://archive.councilbluffslibrary.org/files/original/24a86691a39c293f811ee4c17d3dfee0.jpg,Postcard,"Manawa Fish & Game",1,0
2681,https://archive.councilbluffslibrary.org/items/show/2681,"Pavilion at Lake Manawa",,"Sixteen postcards depicting the pavilion at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,Lake Manawa Pavilion,postcard","https://archive.councilbluffslibrary.org/files/original/d363c581ad88b9ac3de0b1be962e589e.jpg,https://archive.councilbluffslibrary.org/files/original/8ac59b16bb39ef6557578a4b63943021.jpg,https://archive.councilbluffslibrary.org/files/original/d4a0a96de8b9eb302babc6a7aaa474bb.jpg,https://archive.councilbluffslibrary.org/files/original/e139f076c91ecf44d64e0316bbdbde99.jpg,https://archive.councilbluffslibrary.org/files/original/2c945463169345ffd604f64ab95bbaca.jpg,https://archive.councilbluffslibrary.org/files/original/2822abc3d7872de4ea3d74b89e8d6eb2.jpg,https://archive.councilbluffslibrary.org/files/original/2ed93254bda72163b9f62abe9e5b702c.jpg,https://archive.councilbluffslibrary.org/files/original/4be5431ab5fac76922d75a20bbde1630.jpg,https://archive.councilbluffslibrary.org/files/original/8866aadcd640989d107f1d3483bc4ce7.jpg,https://archive.councilbluffslibrary.org/files/original/136f823c5266ae8692abfb3847399d26.jpg,https://archive.councilbluffslibrary.org/files/original/dcd7181300a1eabe7077c86e0f7bc20e.jpg,https://archive.councilbluffslibrary.org/files/original/d4b3e93a8e488b2dd6f0d5e284e08630.jpg,https://archive.councilbluffslibrary.org/files/original/139d7c20640370d0d2d6220ad2ff2e91.jpg,https://archive.councilbluffslibrary.org/files/original/03ec952bed1cfb3662aad6d836e833cd.jpg,https://archive.councilbluffslibrary.org/files/original/a97983e0ecd917c56c6741aa50f3c6ee.jpg,https://archive.councilbluffslibrary.org/files/original/f21ae9e9b02ea1a4684d5b529fd07a8d.jpg",Postcard,"Emil Pavich Postcard Collection",1,0
2506,https://archive.councilbluffslibrary.org/items/show/2506,"Park at Lake Manawa","Manawa, Lake (Iowa)","Postcard of a park at Lake Manawa","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,parks,postcard",https://archive.councilbluffslibrary.org/files/original/c2f37bb2da23513dd1072bad3c8d6ed2.jpg,Postcard,"Manawa Fish & Game",1,0
2449,https://archive.councilbluffslibrary.org/items/show/2449,"Paddle Wheel of M. F. Rohrer","Manawa, Lake (Iowa)","Photograph of men posing with the Paddle Wheel of the M. F. Rohrer which sank at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"7 in x 4 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/4bc73c4d3a1a3aee70657b96a1f8c266.jpg,"Still Image","Manawa Fish & Game",1,0
2482,https://archive.councilbluffslibrary.org/items/show/2482,"Music at Lake Manawa","Manawa, Lake (Iowa)","Photograph of a band of musicians at Lake Manawa.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in x 5 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,music,photograph",https://archive.councilbluffslibrary.org/files/original/cb58d17f1714c9b88bc9ba7eade0d5ea.jpg,"Still Image","Manawa Fish & Game",1,0
2676,https://archive.councilbluffslibrary.org/items/show/2676,"Miniature train postcard",,"Postcard of a miniature train at Lake Manawa. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Postcard,"Spec. Coll.
977.771
P288","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,postcard,trains",https://archive.councilbluffslibrary.org/files/original/756b5fd5ea86cc037754b485036c905a.jpg,Postcard,"Emil Pavich Postcard Collection",1,0
2520,https://archive.councilbluffslibrary.org/items/show/2520,"Map of Lake Manawa Amusement Park","Manawa, Lake (Iowa)","Map of the Northeast Corner of Lake Manawa and Amusement Park showing trolley track, water slide, roller coaster, etc.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1900,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Lake Manawa,maps,parks",https://archive.councilbluffslibrary.org/files/original/49eafb5ae60ad2ee920b3e92775ef9c5.jpg,"Still Image","Manawa Fish & Game",1,0
2463,https://archive.councilbluffslibrary.org/items/show/2463,"Manawa Bath House","Manawa, Lake (Iowa)","Photograph of Lake Manawa Bath House.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8 in x 10 in",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake Manawa,photograph",https://archive.councilbluffslibrary.org/files/original/7acea564c45f56204214885d52b930cc.jpg,"Still Image","Manawa Fish & Game",1,0
