﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3259,https://archive.councilbluffslibrary.org/items/show/3259,"504 West Broadway",,"504 West Broadway. West of Main St. Strand Theater, J.C. Penny.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","March 1964","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,stores,Strand Theater",https://archive.councilbluffslibrary.org/files/original/bda7cb786db5c05b627028cec70f2ad0.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3258,https://archive.councilbluffslibrary.org/items/show/3258,"504 West Broadway. ",,"504 West Broadway. West of Main St. Buck's Shoes, Dixie Shoes.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","Sept 1958","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1958,Broadway,buildings,Business,stores",https://archive.councilbluffslibrary.org/files/original/8b8d8513b2d28b191425ecdeabe62530.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3221,https://archive.councilbluffslibrary.org/items/show/3221,"508 - 514 West Broadway",,"508 - 514 West Broadway.  Beno's Department Store Site. Scott and Broadway.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/0231479604f3ba6374f79d6c5c34af76.tif,https://archive.councilbluffslibrary.org/files/original/a23100fbbc5ad5a9b572aa29753079c2.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3218,https://archive.councilbluffslibrary.org/items/show/3218,"535 West Broadway",,"535 West Broadway - South Side","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/347dc6c9962e663757946c368c0a5b84.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3229,https://archive.councilbluffslibrary.org/items/show/3229,"535 West Broadway",,"535 West Broadway. Southeast corner of 6th Street and Broadway.","Library Special Collections","John Ingraham photo collection.","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/d12ace9fb85a4b5ce6aa54869e8094da.tif,https://archive.councilbluffslibrary.org/files/original/9f65a1357568b6e2f0e764929840f4f7.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3219,https://archive.councilbluffslibrary.org/items/show/3219,"540 West Broadway",,"540 West Broadway north side.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/a3260ce0641339f404768c267c38ae22.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3280,https://archive.councilbluffslibrary.org/items/show/3280,"555 West Broadway",,"SE corner of West Broadway and S. 6th St. 555 West Broadway.","Library Special Collections","John Ingraham","Council Bluffs Public Library Special Collectons","No Date.","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings",https://archive.councilbluffslibrary.org/files/original/fa0d4c8b5974f0a4ee3060e89599ebdd.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3577,https://archive.councilbluffslibrary.org/items/show/3577,"600 East Broadway",,"Three photographs of 600 East Broadway","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","No date","Color photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/cf76ccf469ba312e06415eaeb46cce13.tif,https://archive.councilbluffslibrary.org/files/original/d5a728a42a6d31026a1f333ee12e6e9a.tif,https://archive.councilbluffslibrary.org/files/original/8ef30c11e51ae0a9e9f10e828a6596c9.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3260,https://archive.councilbluffslibrary.org/items/show/3260,"600 West Broadway",,"Four photographs of 600 West Broadway. NW Corner of West Broadway and 6th St. Herman's Clothes Shop. Marcus.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/cebbb4f2836b70a06fd9a18d9253a0d9.tif,https://archive.councilbluffslibrary.org/files/original/e6b7e00e46e06b89e6a9dcdb10457db7.tif,https://archive.councilbluffslibrary.org/files/original/b37248f0e493afd3bc1956b16a8d1b1f.tif,https://archive.councilbluffslibrary.org/files/original/cfe3323ddf4712d0e6aa8b1370856b15.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3263,https://archive.councilbluffslibrary.org/items/show/3263,"610 West Broadway",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/8f547ef06763a0725c9c5a77d7ff122e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3578,https://archive.councilbluffslibrary.org/items/show/3578,"612 & 614 East Broadway",,"Four photographs of 612 & 614 East Broadway","Library Special Collections","John Ingraham Photo Collection","Council Bluffs Public Library Special Collectons","No date","Color photograph",Photograph,"977.7711
C-In4","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Business","https://archive.councilbluffslibrary.org/files/original/ae6c9bfeac4d2233d393c9350b291af8.tif,https://archive.councilbluffslibrary.org/files/original/c2c91cd494d32247132a064ffc8441b6.tif,https://archive.councilbluffslibrary.org/files/original/05f9cd2cd7a676431175594b35c75882.tif,https://archive.councilbluffslibrary.org/files/original/94d257232f18110c3cb077d9e9216819.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3264,https://archive.councilbluffslibrary.org/items/show/3264,"612 West Broadway",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,https://archive.councilbluffslibrary.org/files/original/7128d26f52bbc8757ea2888d0e1ee519.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3265,https://archive.councilbluffslibrary.org/items/show/3265,"614 West Broadway",,"Four photographs of 614 West Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/7fe66d7935528b31d50c80aa99578ee5.tif,https://archive.councilbluffslibrary.org/files/original/8d3243fa106078864e5d7d79fccbd939.tif,https://archive.councilbluffslibrary.org/files/original/dbe656b2c35dc2ef4b1f88c0ea3ed918.tif,https://archive.councilbluffslibrary.org/files/original/2a20d1bffe7be6427875c37a6912d7d3.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3266,https://archive.councilbluffslibrary.org/items/show/3266,"616 West Broadway",,"Five photographs of 616 West Broadway","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/df9aa22985a45360db7856a7b68218ba.tif,https://archive.councilbluffslibrary.org/files/original/327b5e3b6ada723b04d681dc9828f4c0.tif,https://archive.councilbluffslibrary.org/files/original/5478b82ffea87ca7b9ebb7bff07e0a69.tif,https://archive.councilbluffslibrary.org/files/original/d351e9bd84292d76cd8ed6a932ab0d3e.tif,https://archive.councilbluffslibrary.org/files/original/f486b2b013bf02bc80d692e731ace365.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3267,https://archive.councilbluffslibrary.org/items/show/3267,"618 - 622 West Broadway",,"618 West Broadway (Bargain Spot) and 622 West Broadway (Ron's Barber Shop)","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Broadway,"https://archive.councilbluffslibrary.org/files/original/1514d98ac6bac30981880af618048c2f.tif,https://archive.councilbluffslibrary.org/files/original/a79a57b64aaf14f791c680185dde41bf.tif,https://archive.councilbluffslibrary.org/files/original/569a6c14e8a7b48ae281f12e91ed2c28.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3283,https://archive.councilbluffslibrary.org/items/show/3283,"623 West Broadway",,"623 West Broadway. Southeast corner of West Broadway and North 7th.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","No date.","Color photograph",Book,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/16ea6d71391386c0fae0c1c00e1ed09e.tif,https://archive.councilbluffslibrary.org/files/original/22ac10ba40345d89d9efa73538cdabdb.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3269,https://archive.councilbluffslibrary.org/items/show/3269,"630 West Broadway",,"Four photographs of 630 West Broadway","Library Special Collections",,"Council Bluffs Public Library Special Collectons","No Date","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/f928fbae755833793ff4f10c191eca62.tif,https://archive.councilbluffslibrary.org/files/original/792c69cd0b4b73c7bacadcbac9851b53.tif,https://archive.councilbluffslibrary.org/files/original/b3af3eb8f9d97e31216210de18da9f67.tif,https://archive.councilbluffslibrary.org/files/original/796e26742dc1bdf9323e78bc9a3fee21.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3281,https://archive.councilbluffslibrary.org/items/show/3281,"7 - 9 - 11 - 15 S. 6th St.",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings",https://archive.councilbluffslibrary.org/files/original/335732d7efeabb2f65bf2349dd4b6dec.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3270,https://archive.councilbluffslibrary.org/items/show/3270,"704 West Broadway",,"Three photographs of 704 West Broadway. Rog & Scotty's. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons","No date.","Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings,Business","https://archive.councilbluffslibrary.org/files/original/77a57ca5d55daa83670c166bb4f9c18d.tif,https://archive.councilbluffslibrary.org/files/original/2d8c5540a9f08c336ae59e2a246ce8d2.tif,https://archive.councilbluffslibrary.org/files/original/f5c285e66c8243635904afd9b85e8028.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3271,https://archive.councilbluffslibrary.org/items/show/3271,"710 West Broadway",,"Three photographs of 710 West Broadway. Broadway Stereo Center. Katelman Hardware. ","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,buildings","https://archive.councilbluffslibrary.org/files/original/96f09b95429a78fa9895fed0ebafb00c.tif,https://archive.councilbluffslibrary.org/files/original/e94354b91656152d64af8dc8d3aa92aa.tif,https://archive.councilbluffslibrary.org/files/original/b446ab5dc44fcad651c6742f198dffb9.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
