﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6875,https://archive.councilbluffslibrary.org/items/show/6875,"Glenwood State Hospital School File #2 1/29/1986-","Local news","Glenwood State Hospital School File #2 1/29/1986-^^Glenwood State School Will Wave Goodbye To Old-Timer - New Structure Will Replace Old Administration Building . . . December 7, 1962
Glenwood School To Lose 88 Positions May 15, 1986
Positions Offered To 93 Cut In Glenwood May 16, 1986
Federal Inspectors Study State Hospital For Health, Safety July 16, 1986
Hospital-School Told To Improve Or Lose Funding July 26, 1986
Autopsy Ordered In Death Of Man At Hospital-School August 4,, 1986
State Told Glenwood Facility Could Lose Funds On Oct. 23 August 27, 1986
Hiring Of 52 Places School Within Limits September 7, 1986
State Appeals Federal Edict At Glenwood October 24, 1986
Foster Grandparents Enjoy Volunteer Work At Hospital September 20, 1987
Court To Hear Racial Bias Claim By Glenwood Workers September 26, 1987
Conflict Holds Up Trial's End In Race Case October 23, 1987
Glenwood Race-Bias Suit Resumes February 17, 1988
Judge To Decide Race-Bias Suit February 29, 1988
Glenwood Fund Cut Averted April 6, 1988
Drug Abuse Alleged At Glenwood September 12, 1988
Man Fought Return To Glenwood September 13, 1988
State Hospital-School Makes Progress - Still Some Deficiencies September 14, 1988
Glenwood To Pay $146,000 In Suit September 15, 1988
Glenwood Cites Error By Judge September 23, 1988
Dems Fight Voter Signup Of Retarded Residents November 3, 1988
Family Is In Dark About Son's Death November 19, 1989
Abuse Is Revealed By More Scrutiny November 19, 1989
State Hospital-School Worker Says Abuse Goes Unreported November 19, 1989
Inspectors Report Abuse At Hospital-School November 22, 1989
Suit May Force Closing Of Glenwood Residences February 7, 1990
Senator Proposes Closing Of Glenwood State Facility February 8, 1990
Glenwood Closing Plan Upsets AFSCME Head February 10, 1990
Branstad: Glenwood School Will Stay Open February 11, 1990
Glenwood Hospital-School May Lose Medicaid Funding November 28, 1990
Glenwood Hospital-School Residents Missed By Census November 30, 1990
Glenwood Escapes Fund Cuts February 5, 1991
DCI Probing Glenwood Complaint March 7, 1991
Genetic Test Ordered In Glenwood Investigation June 14, 1991
Branstad Visit To Draw Picketers July 25, 1991
Glenwood To Close Three Units After State Trims Back On Staff August 13, 1991
Laid-Off Workers Can Expect Checks Far Less Than Earned August 16, 1991
Trial Date Set On Glenwood Discrimination October 10, 1991
School Uses Every Nook And Cranny October 26, 1991
35 Receive Pink Slips At Glenwood - Jobs To Be Terminated On Jan. 30 January 3, 1992
Sexual Assault Trial Delayed In Glenwood February 3, 1992
Glenwood Unit May Close - Lawmaker Fights To Keep Hospital School Open April 11, 1993","Nonpareil reporting","Glenwood State Hospital School File #2 1/29/1986-","Council Bluffs Daily Nonpareil Archives",1986-1993,Document,"Newspaper articles","Glenwood State Hospital School File #2 1/29/1986-","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Glenwood State Hospital School,Mills County IA",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
6874,https://archive.councilbluffslibrary.org/items/show/6874,"Glenwood State Hospital School File #2 1/29/1986-","Local news","A residence building at Glenwood State Hospital School
June 6, 1976","Nonpareil photos","Glenwood State Hospital School File #2 1/29/1986-","Council Bluffs Daily Nonpareil Archives",1976-06-06,"Black and white photograph",Photograph,Glenwood_State_Hospital_School_2_06_06_1976_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Glenwood State Hospital School,Mills County IA",https://archive.councilbluffslibrary.org/files/original/498b717095fa1118425cbcb08883f102.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6873,https://archive.councilbluffslibrary.org/items/show/6873,"Glenwood State Hospital School File #1 to 01/28/1986","Local news","Glenwood State Hospital School February 18, 1973","Nonpareil photos","Glenwood State Hospital School File #1 to 01/28/1986","Council Bluffs Daily Nonpareil Archives",1973-02-18,"Black and white photograph",Photograph,Glenwood_State_Hospital_School_1_02_18_1973_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Glenwood State Hospital School,Mills County IA",https://archive.councilbluffslibrary.org/files/original/fda3b6fa4e34d43512d50006184df1e8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6872,https://archive.councilbluffslibrary.org/items/show/6872,"Glenwood State Hospital School Campus","Local news","The 250-acre campus of Glenwood State Hospital-School has undergone several changes in recent years, mainly through the replacement and addition of new buildings. ","Nonpareil photos","Daily Nonpareil November 25, 1966","Council Bluffs Daily Nonpareil Archives",1966-11-25,"Black and white photograph",Photograph,Glenwood_State_Hospital_School_1_11_25_1966_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Glenwood State Hospital School,Mills County IA",https://archive.councilbluffslibrary.org/files/original/2983a35f1cc794cc5a3e8d38a68da6de.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6871,https://archive.councilbluffslibrary.org/items/show/6871,"Teaching Music To Retarded Gratifying - State School Instructor Happy","Local news","Marching Band . . . poses with instructor Warren Darrah, right, in gym at Glenwood State School-Hospital. The group will give a concert in Des Moines later this month.","Nonpareil photos","Daily Nonpareil March 13, 1966","Council Bluffs Daily Nonpareil Archives",1966-03-13,"Black and white photograph",Photograph,Glenwood_State_Hospital_School_1_03_13_1966_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Glenwood State Hospital School,Mills County IA",https://archive.councilbluffslibrary.org/files/original/0479e292c445bf5266f93d01efa92767.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6870,https://archive.councilbluffslibrary.org/items/show/6870,"School Building Bricks Are Becoming Book Ends - Structure Being Razed","Local news","Razing Operations . . . on old administration building call for the right portion to be cleared away within two weeks.","Nonpareil photos","Daily Nonpareil April 13, 1965","Council Bluffs Daily Nonpareil Archives",1965-04-13,"Black and white photograph",Photograph,Glenwood_State_Hospital_School_1_04_13_1965_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Glenwood State Hospital School,Mills County IA",https://archive.councilbluffslibrary.org/files/original/96534d1e2e8a98bd522904018ff86433.jpg,,"Council Bluffs Daily Nonpareil Archives",1,0
6869,https://archive.councilbluffslibrary.org/items/show/6869,"Mills Landmarks  Being Razed - Old County Home, State School Building","Local news","Oldest Structure . . . on the Glenwood State School grounds is being torn down to make room for a new two-story employee's dormitory. view is from window of new administration building.","Nonpareil photos","Daily Nonpareil February 4, 1965","Council Bluffs Daily Nonpareil Archives",1965-02-04,"Black and white photograph",Photograph,Glenwood_State_Hospital_School_1_02_04_1965_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Glenwood State Hospital School,Mills County Home,Mills County IA",https://archive.councilbluffslibrary.org/files/original/c8b451d50ef4eb3a26303172ab7d8f50.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6868,https://archive.councilbluffslibrary.org/items/show/6868,"Glenwood State Hospital School File #1 to 01/28/1986","Local news","Administration Building at Glenwood State Hospital School November 27, 1964","Nonpareil photos","Glenwood State Hospital School File #1 to 01/28/1986","Council Bluffs Daily Nonpareil Archives",1964-11-27,"Black and white photograph",Photograph,Glenwood_State_Hospital_School_1_11_27_1964_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 13 mcm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Glenwood State Hospital School,Mills County IA",https://archive.councilbluffslibrary.org/files/original/e601524a64d1f218491f5f1dfc4d7ea0.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6867,https://archive.councilbluffslibrary.org/items/show/6867,"Glenwood State  School Will Wave Goodbye To Old-Timer - New Structure Will Replace Old Administration Building . . .","Local news","Old 'Chapel' Hall . . . featuring attractive wooden beams and light globes was an important part of the building during the days it served as a school.","Nonpareil photos","Glenwood State Hospital School File #1 to 01/28/1986
Daily Nonpareil December 7, 1962","Council Bluffs Daily Nonpareil Archives",1962-10-07,"Black and white photograph",Photograph,Glenwood_State_Hospital_School_1_10_07_1962_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Glenwood State Hospital School,Mills County IA",https://archive.councilbluffslibrary.org/files/original/9c0e555eeef8fb3b5e23e438e802293e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6866,https://archive.councilbluffslibrary.org/items/show/6866,"Glenwood State Hospital School File #1 to 01/28/1986","Local news","A Campus Mall . . . accessible to handicapped residents was completed two years ago, as part of an eight-year plan to bring the Glenwood State Hospital School up to state standards. A street was closed to build the pedestrian area.","Nonpareil photos","Glenwood State Hospital School File #1 to 01/28/1986","Council Bluffs Daily Nonpareil Archives",1970's,"Black and white photograph",Photograph,Glenwood_State_Hospital_School_1_c1970s_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glenwood IA,Glenwood State Hospital School,Mills County IA",https://archive.councilbluffslibrary.org/files/original/cb8d5a6dfd86451587768ad8488dae37.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
