﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
2738,https://archive.councilbluffslibrary.org/items/show/2738,"William A.  (Bill) Ballenger and Sharon","local news","William A. (Bill) Ballenger, smiling and looking down","Nonpareil photos","Ballenger, William A. (Bill) and Sharon","Council Bluffs Daily Nonpareil Archives",1981,"Black and white photograph",Photograph,Ballenger_William_A_Bill_and_Sharon_2_24_1980_25,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"8.5 x 13.25 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Ballenger,William A. Ballenger",https://archive.councilbluffslibrary.org/files/original/3f17c17077f697196a0da4965ff7d111.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5157,https://archive.councilbluffslibrary.org/items/show/5157,"Will to win is within Bluffs' Miss Iowa","local news","Below, some of the 23 ensembles the mall gathering saw.
[Sherri Bowman wearing swimsuit.]","Nonpareil photos","Daily Nonpareil August 25, 1985","Council Bluffs Daily Nonpareil Archives",1985-8-25,"Black and white photograph",Photograph,Bowman_Sherri_8_25_1985_018.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fashion shows,Miss Iowa,pageants,Sherri Bowman",https://archive.councilbluffslibrary.org/files/original/149b066888d86d3ac138fb3344b58a6d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5156,https://archive.councilbluffslibrary.org/items/show/5156,"Will to win is within Bluffs' Miss iowa","local news","Below, some of the 13 ensembles the mall gathering saw.
[Sherri Bowman wearing stirrup pants, belted plaid shirt, and blazer.]","Nonpareil photos","Daily Nonpareil August 25, 1985","Council Bluffs Daily Nonpareil Archives",1985-8-25,"Black and white photograph",Photograph,Bowman_Sherri_8_25_1985_016.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fashion shows,Miss Iowa,pageants,Sherri Bowman",https://archive.councilbluffslibrary.org/files/original/73960628b4671ab52e4a3a6f202df03e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5155,https://archive.councilbluffslibrary.org/items/show/5155,"Will to win is within Bluffs' Miss Iowa","local news","Below, some of the 13 ensembles the mall gathering saw. 
[Sherri Bowman wearing formal gown.]","Nonpareil photos","Daily Nonpareil August 25, 1985","Council Bluffs Daily Nonpareil Archives",1985-8-25,"Black and white photograph",Photograph,Bowman_Sherri_8_25_1985_015.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fashion shows,Miss Iowa,pageants,Sherri Bowman",https://archive.councilbluffslibrary.org/files/original/0de61afe1f7957229355c86e44c84d42.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5154,https://archive.councilbluffslibrary.org/items/show/5154,"Will to win is within Bluffs' Miss Iowa","local news","Below, some of the 13 ensembles the mall gathering saw.
[Sherri Bowman wearing a plaid sweater jacket, calf-length flared skirt, heels, and a fedora hat.]","Nonpareil photos","Daily Nonpareil August 25, 1985","Council Bluffs Daily Nonpareil Archives",1985-8-25,"Black and white photograph",Photograph,Bowman_Sherri_8_25_1985_020.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://archive.councilbluffslibrary.org/files/original/b8270a1f9e2ad9cbc0dc54e4afb5932f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5152,https://archive.councilbluffslibrary.org/items/show/5152,"Will to win is within Bluffs' Miss Iowa","local news","Preparing for her final appearance in the trunk show, wearing the formal gown she'll wear Sept. 14, Bowman applies the finishing touches of make-up.","Nonpareil photos","Daily Nonpareil August 25, 1985","Council Bluffs Daily Nonpareil Archives",1985-8-25,"Black and white photograph",Photograph,Bowman_Sherri_8_25_1985_014.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fashion shows,Miss Iowa,pageants,Sherri Bowman",https://archive.councilbluffslibrary.org/files/original/53981b5a53d4642a894bd174178806ba.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5151,https://archive.councilbluffslibrary.org/items/show/5151,"Will to win is within Bluffs' Miss Iowa","local news","Gegttng in some runway practice, Bowman models an outfit for he Midlands Mall crowd.","Nonpareil photos","Daily Nonpareil August 25, 1985","Council Bluffs Daily Nonpareil Archives",1985-8-25,"Black and white photograph",Photograph,Bowman_Sherri_8_25_1985_013.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21.5 x 16 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fashion shows,Miss Iowa,pageants,Sherri Bowman",https://archive.councilbluffslibrary.org/files/original/f95ec30b1f02e4feece10b8e89496a72.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5150,https://archive.councilbluffslibrary.org/items/show/5150,"Will to win is within Bluffs' Miss Iowa","local news","Bowman told her parents they were most responsible for her success.  Bob Bowman is employed with Metropolitan Life Insurance; Betty Bowman is a marketing representative with Council Bluffs Savings.","Nonpareil photos","Daily Nonpareil August 25, 1985","Council Bluffs Daily Nonpareil Archives",1985-8-25,"Black and white photograph",Photograph,Bowman_Sherri_8_25_1985_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Bowman,Bob Bowman,Miss Iowa,Sherri Bowman",https://archive.councilbluffslibrary.org/files/original/0e93687cb6bfc83b60e21a5680ecdc93.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5149,https://archive.councilbluffslibrary.org/items/show/5149,"Will to win is within Bluffs' Miss Iowa","local news","Bowman gave the audience a chance to hear the Gershwin medley she'll be performing in the pageant, during Thursday of pageant week.  The talent competition provides 50 percent of the points on which the contestants are judged.","Nonpareil photos","Daily Nonpareil August 25, 1985","Council Bluffs Daily Nonpareil Archives",1985-8-25,"Black and white photograph",Photograph,Bowman_Sherri_8_25_1985_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16. 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Iowa,pageants,piano,Sherri Bowman",https://archive.councilbluffslibrary.org/files/original/c1e5ef6b093e5da35ba47d423814af05.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5153,https://archive.councilbluffslibrary.org/items/show/5153,"Will to win is within Bluffs' Miss Iowa

","local news","Below, some of the 13 ensembles the mall gathering saw.
[Sherri Bowman wearing full skirt, belted shirt, and boots.]","Nonpareil photos","Daily Nonpareil August 25, 1985","Council Bluffs Daily Nonpareil Archives",1985-8-25,"Black and white photograph",Photograph,Bowman_Sherri_8_25_1985_019.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fashion shows,Miss Iowa,pageants,Sherri Bowman",https://archive.councilbluffslibrary.org/files/original/d1cb835bcc62b7244239f0668aec36d9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
