﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4568,https://archive.councilbluffslibrary.org/items/show/4568,"Massive Snow Brings Area To A Standstill; Storm To End BY Morning","local news","Fighting Losing Battle...with a snow shovel are Linda McKay and Barbara Stroud, who live at 830 E. Pierce St.","Nonpareil photos","Daily Nonpareil February 11, 1965","Council Bluffs Daily Nonpareil Archives",1965-2-11,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_2_11_1965_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Stroud,Best Stories 1965-1974,Linda McKay,snow",https://archive.councilbluffslibrary.org/files/original/e5f00361d9682edd9e29e38f5d9c3b47.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4569,https://archive.councilbluffslibrary.org/items/show/4569,"And Why Not?","local news","No, the young man playing the violin in Bayliss Park was not caught by the fancy of April Fool's Day.   Ten-year-old Walter Herndon Jr.'s park practice session was on the last day of March--Thursday afternoon--when something in the air invited you to pull up a park bench, relax in the breeze, and...play the violin.  The fifth grader, son of Mr. and Mrs. Walter Herndon of 802 Fourteenth Ave., was enroute home from concert practice.","Nonpareil photos","Daily Nonpareil April 1, 1966","Council Bluffs Daily Nonpareil Archives",1966-4-1,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_4_1_1966_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 16.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,violins,Walter Herndon Jr.",https://archive.councilbluffslibrary.org/files/original/23c420744ef48711fad490e80ac98db6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4570,https://archive.councilbluffslibrary.org/items/show/4570,"Battle Of Bulge Begins In Bluffs","local news","Pushups Has Its Ups And Downs...but Delman Campbell, insurance agent, one of 22 men enrolled in the YMCA physical fitness course, rinds the exercise easier with each session he attends. .[Nonpareil photos by Jack Kennedy]","Nonpareil photos","Daily Nonpareil March 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-3-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_3_5_1969_11.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 10.5 cm.,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,Delman Campbell,exercise,Jack Kennedy,physical fitness course",https://archive.councilbluffslibrary.org/files/original/79c96685d9b94b15b5804b08c1e35fd2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4571,https://archive.councilbluffslibrary.org/items/show/4571,"Battle Of Bulge Begins In Bluffs","local news","The Entire Class...does 10 laps around the gym after a noon-hour exercise session.  The Rev. Ralph Faisst, of St. John United Church of Christ, leas the way, followed by Morris Hester, the fitness director for the Y....[Nonpareil photos by Jack Kennedy]","Nonpareil photos","Daily Nonpareil March 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-3-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974__3_5_1969_14.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"13 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,exercise,Jack Kennedy,Morris Hester,physical fitness course,Ralp Faisst,ymca",https://archive.councilbluffslibrary.org/files/original/2381dd66a5655a5d02f2ce22426f3980.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4572,https://archive.councilbluffslibrary.org/items/show/4572,"Battle Of Bulge Begins In Bluffs","local news","It Was Easy To Put It On...but City manager Don Harmon grimaces as he attempts to work a few inches from his midsection with the aid of Ben Siepker, telephone engineer...[Nonpareil photos by Jack Kennedy]","Nonpareil photos","Daily Nonpareil March 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-3-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_3_5_1969_12.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Siepker,Best Stories 1965-1974,Don Harmon,exercise,Jack Kennedy,physical fitness course,ymca",https://archive.councilbluffslibrary.org/files/original/3894062d8d7aa2a6bf7f76daf6aa4ade.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4573,https://archive.councilbluffslibrary.org/items/show/4573,"Battle Of Bulge Begins In Bluffs","local news","Bicycle Pedaling...does wonders for the wind John Nelson, insurance agent, finds out when he joins the class on Monday, Wednesdays, and Fridays.  Nonpareil Photos by Jack Kennedy.","Nonpareil photos","Daily Nonpareil March 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-3-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_3_5_1969_13.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 13 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Best Stories 1965-1974,exercise,Jack Kennedy,John Nelson,physical fitness course,ymca",https://archive.councilbluffslibrary.org/files/original/58984d0b0e6c56425122079ff05fba9a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4574,https://archive.councilbluffslibrary.org/items/show/4574,"Survivor Of Fatal Crash Recovering; Five Youths Killed","local news","Edward Greer (school photo)","Nonpareil photos","Daily Nonpareil July 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-7-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_7_5_1969_07.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3.5 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents,Best Stories 1965-1974,Denison High School,Edward Greer,teens",https://archive.councilbluffslibrary.org/files/original/b96afc54138afe169bb0b017a147ef0f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4575,https://archive.councilbluffslibrary.org/items/show/4575,"Survivor Of Fatal Crash Recovering; Five Youths Killed","local news","Lewis Keairnes  [school photo]","Nonpareil photos","Daily Nonpareil July 5, 1969","Council Bluffs Daily Nonpareil Archives",Best_Pictures_Best_Stories_1965_1974__7_5_1969_08.jpg,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974__7_5_1969_08.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 x 8.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents,Best Stories 1965-1974,car crash,Denison High School,Lewis Keairnes,teens",https://archive.councilbluffslibrary.org/files/original/b52e0f0470aab04051e2ecfa523f4fcd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4576,https://archive.councilbluffslibrary.org/items/show/4576,"Survivor Of Fatal Crash Recovering; Five Youths Killed","local news","Michael Ramirez [school photo]","Nonpareil photos","Daily Nonpareil Jul y 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-7-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_1974_7_5_1969_09.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents.,Best Stories 1965-1974,car crash,Michael Ramirez,teens",https://archive.councilbluffslibrary.org/files/original/50b95ef9a95b7b4fa73e8b10b628843c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4577,https://archive.councilbluffslibrary.org/items/show/4577,"Survivor Of Fatal Crash Recovering; Five Youths Killed","local news","Maxine Burbridge [school photo]","Nonpareil photos","Daily Nonpareil July 5, 1969","Council Bluffs Daily Nonpareil Archives",1969-7-5,"Black and white photograph",Photograph,Best_Pictures_Best_Stories_1965_19747_5_1969_05.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"3 x 5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto accidents,Best Stories 1965-1974,crash crash,Maxine Burbridge,teens",https://archive.councilbluffslibrary.org/files/original/326f9de7e3cb002e79e7f21906074272.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
