﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3300,https://archive.councilbluffslibrary.org/items/show/3300,"1002 East Pierce (NE corner of Oak St. & E Pierce St. )",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1965","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/9bb2ef40e4d0ec0d8eebd9e8dd74d0f8.tif,https://archive.councilbluffslibrary.org/files/original/d65daef3ded6b9843f1d1c2ba6b43f9f.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3301,https://archive.councilbluffslibrary.org/items/show/3301,"1006 East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1965","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/29f0dcd1ad5f89908625bcc0e2bf001d.tif,https://archive.councilbluffslibrary.org/files/original/42e1ff79504e1d367cd64c148dab1b6d.tif,https://archive.councilbluffslibrary.org/files/original/e70023b855c0cd1cf5bfaff30d7c45ff.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3305,https://archive.councilbluffslibrary.org/items/show/3305,"1016 East Pierce",,"1016 East Pierce (East of Oak Ave.)","Library Special Collections",".John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1965","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/393fe3b7c6a881fe46b54c3447aa7c15.tif,https://archive.councilbluffslibrary.org/files/original/686cbdabb5daa72ae4a98ee8e6ca4628.tif,https://archive.councilbluffslibrary.org/files/original/343c5c67b07560ab80d6c9c78c280b19.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3307,https://archive.councilbluffslibrary.org/items/show/3307,"1100 - 1112 East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,Pierce St.",https://archive.councilbluffslibrary.org/files/original/6ebb24bec62058740a2713575627c93c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3331,https://archive.councilbluffslibrary.org/items/show/3331,"1100 E. Pierce St.",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/4aab32cae1784a328bc9f848a363fccb.tif,https://archive.councilbluffslibrary.org/files/original/024d323dc7d2290c2414580758bc3b61.tif,https://archive.councilbluffslibrary.org/files/original/589c00ccf0084809076ccecb88798408.tif,https://archive.councilbluffslibrary.org/files/original/1fe55307707e7f2cebf8f9112dac91f7.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3309,https://archive.councilbluffslibrary.org/items/show/3309,"1110 East Pierce",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,Pierce St.","https://archive.councilbluffslibrary.org/files/original/28a8a8093e4e7c748c453d814559cd42.tif,https://archive.councilbluffslibrary.org/files/original/2a099ad18a9bdf6e89a54349d2a6e617.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3332,https://archive.councilbluffslibrary.org/items/show/3332,"1112 E. Pierce St.",,,"Library Special Collections",,"Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/e6cb873f4b40fb5dbffb3ebea4bfc137.tif,https://archive.councilbluffslibrary.org/files/original/016a462f9bc6c6eeb9b5ec6ed4880017.tif,https://archive.councilbluffslibrary.org/files/original/183bb98ba1a4e1a43b6f8bf7fb875d75.tif,https://archive.councilbluffslibrary.org/files/original/ecfbe15e1f3644db7c28c69f90ea9c57.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3310,https://archive.councilbluffslibrary.org/items/show/3310,"1132 East Pierce Street",,"Wilcox home","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/c30291a7674a11bc1bcab19532450993.tif,https://archive.councilbluffslibrary.org/files/original/6c3809a164e1521f0b09ee26588bb69a.tif,https://archive.councilbluffslibrary.org/files/original/d18fe93cbe8bb9e445d96594217913dc.tif,https://archive.councilbluffslibrary.org/files/original/0886f51d79fc4e4454d3bbe2cf36b407.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3312,https://archive.councilbluffslibrary.org/items/show/3312,"1140 East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/5015b9f4c389a16691e400d4c6b1ced9.tif,https://archive.councilbluffslibrary.org/files/original/c36dc38c0a860c36d6664750eccf27f7.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3314,https://archive.councilbluffslibrary.org/items/show/3314,"1142 East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","November 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/24625a4f538b302949205ce32fcb1cfb.tif,https://archive.councilbluffslibrary.org/files/original/06031a0d42e75f43b460bae039025bc5.tif,https://archive.councilbluffslibrary.org/files/original/165bcc0da1ca259f5609c25296b99cb7.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
