﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4341,https://archive.councilbluffslibrary.org/items/show/4341,"Dimensions 2008",Yearbooks,"2008 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",2008,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2008,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/d55bd861a58e62917025ae26675b67d7.pdf,Text,"St. Albert High School yearbooks",1,0
4270,https://archive.councilbluffslibrary.org/items/show/4270,"Dimensions 2007",Yearbooks,"2007 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",2007,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2007,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/cf9542d9519b2cb537966de85f1c60d9.pdf,Text,"St. Albert High School yearbooks",1,0
4269,https://archive.councilbluffslibrary.org/items/show/4269,"Dimensions 2006",Yearbooks,"2006 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",2006,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/3e71bf6e4122ef4bf4b38074058ebcd0.pdf,Text,"St. Albert High School yearbooks",1,0
4268,https://archive.councilbluffslibrary.org/items/show/4268,"Dimensions 2005",Yearbooks,"2005 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",2005,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2005,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/f5d16879874280451685b8c8401c08a3.pdf,Text,"St. Albert High School yearbooks",1,0
4267,https://archive.councilbluffslibrary.org/items/show/4267,"Dimensions 2004",Yearbooks,"2004 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",2004,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2004,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/f8c9c1f03ddd186736f7a7bd3bb45e6a.pdf,Text,"St. Albert High School yearbooks",1,0
4266,https://archive.councilbluffslibrary.org/items/show/4266,"Dimensions 2003",Yearbooks,"2003 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",2003,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/8be85f7e855ea0cc2a3a35f311da559f.pdf,Text,"St. Albert High School yearbooks",1,0
4265,https://archive.councilbluffslibrary.org/items/show/4265,"Dimensions 2002",Yearbooks,"2002 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2002,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/a3b443978328224c5d331c442220172b.pdf,Text,"St. Albert High School yearbooks",1,0
4264,https://archive.councilbluffslibrary.org/items/show/4264,"Dimensions 2001",Yearbooks,"2001 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",2001,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/1bda400f1dc9c313cb9ce19c92661797.pdf,Text,"St. Albert High School yearbooks",1,0
4263,https://archive.councilbluffslibrary.org/items/show/4263,"Dimensions 2000",Yearbooks,"2000 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",2000,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/64c37c91129df0d83b9f0d6727b5c4cb.pdf,Text,"St. Albert High School yearbooks",1,0
4262,https://archive.councilbluffslibrary.org/items/show/4262,"Dimensions 1999",Yearbooks,"1999 Yearbook (Annual) of St. Albert High School","St. Albert High School",,"Council Bluffs Public Library Special Collectons",1999,Document,Book,"373 C-C83s","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999,Annual,SAHS,schools,St. Albert High School,Yearbook",https://archive.councilbluffslibrary.org/files/original/92b8f238745b138d0a065cd79822c738.pdf,Text,"St. Albert High School yearbooks",1,0
