﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
7923,https://archive.councilbluffslibrary.org/items/show/7923,Today,"local news","Today...the Kinsman Monument has grown in stature and appearance.  It presents the same cannon and stone base set against the background of a peaceful, well maintained corner of the cemetery.  Surrounding it are the graves of veterans who shared the hardships of the Civil War with Col. Kinsman.","Nonpareil photos","Daily Nonpareil September 14, 1958","Council Bluffs Daily Nonpareil Archives",1958-9-14,"Black and white photograph",Photograph,Changing_Scene_1958_9_14_1958_044.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairview Cemetery,Kinsman Monument",https://archive.councilbluffslibrary.org/files/original/49f94087bb007eb3519be61119413d07.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7922,https://archive.councilbluffslibrary.org/items/show/7922,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  The Kinsman Monument in Fairview Cemetery looked like this before the granite shaft was added by ""his Comrades, Citizens, and School Children of Council Bluffs"" in 1902.  The picture age unknown, was made from an old glass plate found in the attic of 1615 Sixth Ave. by Marcella Todd","Nonpareil photos","Daily Nonpareil September 14, 1958","Council Bluffs Daily Nonpareil Archives",1958-9-14,"Black and white photograph",Photograph,Changing_Scene_1958_9_14_1958_043.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairview Cemetery,Kinsman Monument",https://archive.councilbluffslibrary.org/files/original/417ad849b3f3c16848ab49f7ddb676e6.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6623,https://archive.councilbluffslibrary.org/items/show/6623,"Old soldiers section - Kinsman area - Fairview Cemetery - Council Bluffs, Iowa",,"Burial details and map for the Kinsman section of the Fairview Cemetery. Researched by Roy D. Linn - Graves Officer, William Kinsman Camp #23 - Sons of Union Veterans of the Civil War.",,,"Council Bluffs Public Library Special Collectons","June 30, 2020",Document,Map,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cemeteries,civil war,Council Bluffs,Fairview Cemetery,maps,William Kinsman",https://archive.councilbluffslibrary.org/files/original/e4a4e5cf906af2e924a2b618910406bc.pdf,Text,"Council Bluffs Public Library Special Collections",1,0
6504,https://archive.councilbluffslibrary.org/items/show/6504,"View from Fairview Cemetery",,"Photograph of view from Fairview Cemetery. Skyline of Omaha as it appeared in 1887.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,cemeteries,Fairview Cemetery,Omaha","https://archive.councilbluffslibrary.org/files/original/28ef20a871408700e7fd6a646451b2fa.jpg,https://archive.councilbluffslibrary.org/files/original/cfa7ef56fff49776c79f734e16f5fc4a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
5819,https://archive.councilbluffslibrary.org/items/show/5819,"Fairview Cemetery Map",,"A map of sections and plots of the Fairview Cemetery in Council Bluffs. One large map and two printable handouts.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,Map,Map,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairview Cemetery,maps","https://archive.councilbluffslibrary.org/files/original/fed07d8c749a5c55e5a3abc4828d8566.pdf,https://archive.councilbluffslibrary.org/files/original/6ee2356e8ffeda99adfb3b26e3bd21b0.png,https://archive.councilbluffslibrary.org/files/original/0e0f402523a76006ab20586f88547732.png",Map,"Genealogy Resources",1,0
5620,https://archive.councilbluffslibrary.org/items/show/5620,"'Perpetual' Care Of Old Cemetery Is Jeopardized By Inflated Costs","Local news","The Tombstone Of Francis Guttau . . . one of the earliest white settlers of Council Bluffs, is inspected in Fairview Cemetery by Robert Knox and his father, William P.","Nonpareil photos","Daily Nonpareil May 12, 1974","Council Bluffs Daily Nonpareil Archives",1974-05-12,"Black and white photograph",Photograph,Fairview_Cemetery_05_12_1974_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairview Cemetery,Francis Guttau",https://archive.councilbluffslibrary.org/files/original/3f3432b9674eebace25893d8768cfa24.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5619,https://archive.councilbluffslibrary.org/items/show/5619,"Parks Department Moves Quickly Into New Business","Local news","The Best Mower . . . at Fairview Cemetery is none too good. Inspecting the cemetery equipment - five lawn mowers in various states of repair and an old pickup truck, are Parks and Recreation officials Jame DiGiovanni, Kathy Schlott and Jerry Eckrich. The city took over operation of the cemetery Monday. DiGiovanni said recommendations on the cemetery will be made to the City Parks Commission.","Nonpareil photos","Daily Nonpareil September 8, 1974","Council Bluffs Daily Nonpareil Archives",1974-09-08,"Black and white photograph",Photograph,Fairview_Cemetery_09_08_1974_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Parks and Recreation,City Parks Commission,Fairview Cemetery",https://archive.councilbluffslibrary.org/files/original/1a87ac0d6e2efe291919bc2a8efa45a7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5618,https://archive.councilbluffslibrary.org/items/show/5618,"Vandals Hit Cemetery","Local news","Broken and Displaced Tombstones . . . were the result of vandalism at Fairview Cemetery, 308 Lafayette Ave. The city, which is responsible to repair the damage, will begin working on the project late this week with special equipment.","Nonpareil photos","Daily Nonpareil February 26, 1980","Council Bluffs Daily Nonpareil Archives",1980-02-26,"Black and white photograph",Photograph,Fairview_Cemetery_02_26_1980_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairview Cemetery",https://archive.councilbluffslibrary.org/files/original/33d72b729284594c468d16999d0c9992.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5617,https://archive.councilbluffslibrary.org/items/show/5617,"Cemetery Vandalized","Local news","Burnie Kirkpatrick, caretaker at Fairview Cemetery checks one of the 27 grave stones which were overturned Thursday night by vandals. It will take several days to reset the stones Kirkpatrick said. Crews are also getting the cemetery ready for Memorial Day.","Nonpareil photos","Daily Nonpareil May 17, 1974","Council Bluffs Daily Nonpareil Archives",1974-05-17,"Black and white photograph",Photograph,Fairview_Cemetery_05_17_1974_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairview Cemetery",https://archive.councilbluffslibrary.org/files/original/5af2b2f831486fcacfaf86afe55e44b3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5616,https://archive.councilbluffslibrary.org/items/show/5616,"City's Cemetery Is Shaping Up","Local news","Grinding a Stump . . . in Fairview Cemetery is Irene Angeroth, employee of the Parks and Recreation Department, which now operates the facility.","Nonpareil photos","Daily Nonpareil October 13, 1974","Council Bluffs Daily Nonpareil Archives",1974-10-13,"Black and white photograph",Photograph,Fairview_Cemetery_10_13_1974_01.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairview Cemetery",https://archive.councilbluffslibrary.org/files/original/ef5abf146c4e452641f5db8a694bf109.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
