﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3231,https://archive.councilbluffslibrary.org/items/show/3231,"Southwest corner of Glen Ave and Pierce St.",,"Southwest corner of Glen Ave and Pierce St. - was Lutheran Church Site.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glen Ave.,Pierce St.",https://archive.councilbluffslibrary.org/files/original/5d0f15b3a5716863c26ee1ccaf1ced1c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4309,https://archive.councilbluffslibrary.org/items/show/4309,"Pierce Street School","Historic buildings -- Iowa -- Council Bluffs.
School buildings -- Iowa.
School children -- Iowa -- Council Bluffs.
Council Bluffs (Iowa) -- Schools.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Photograph of the exterior of Pierce School.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1900","Black and white photograph",Photograph,"Schools P547	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 21 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Pierce St.,schools",https://archive.councilbluffslibrary.org/files/original/2bcf15088f694fc0bd8a5050be785a54.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4474,https://archive.councilbluffslibrary.org/items/show/4474,"Home on Pierce St. ","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Dwelling on Pierce Street in which N. P. Dodge lived during winter of 1864 & 5. Formally occupied by GM Dodge also by Sylvanus Dodge family. Framed in St. Louis and shaped by Steamboat in 1856. Represents NP Dodge & Wife ...
","Simons, George",,"Council Bluffs Public Library Special Collectons",1864,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"49 x 44 cm (19"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,General Grenville M. Dodge,George Simons,homes,N. P. Dodge,Pierce St.","https://archive.councilbluffslibrary.org/files/original/68c27640444264aa345c63955417d3e6.tif,https://archive.councilbluffslibrary.org/files/original/53a22e998b7846ef0c3d0a99d36fcda7.tif",Drawing,"George Simons Frontier Sketches",1,0
3232,https://archive.councilbluffslibrary.org/items/show/3232,"Bank Drive-in teller on Pierce St.",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons",,"Color photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pierce St.",https://archive.councilbluffslibrary.org/files/original/4fcbc4425223ac063ff5a496c67a44db.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4532,https://archive.councilbluffslibrary.org/items/show/4532,"311 - 313 E Pierce Fire",,,"Nonpareil photos","Photograph donated to the Library by the Council Bluffs Fire Department.","Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,Pierce St.",https://archive.councilbluffslibrary.org/files/original/3bc63e380969d2f7ce72405643a261ad.tif,"Still Image","Fire Department",1,0
3213,https://archive.councilbluffslibrary.org/items/show/3213,"305 West Pierce St.",,"Home at 305 West Pierce St. Council Bluffs.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1971","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/cf660d309e11768975747dfd74a25b6f.tif,https://archive.councilbluffslibrary.org/files/original/5ded51346e00e591e9ba10cf5c85fe79.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3212,https://archive.councilbluffslibrary.org/items/show/3212,"301 West Pierce",,"Photographs of 301 West Pierce St. in Council Bluffs.","Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","June 1969","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Pierce St.","https://archive.councilbluffslibrary.org/files/original/06d63df4f93f2de90adf008353058f98.tif,https://archive.councilbluffslibrary.org/files/original/361dde6713968aaf07f2c787e178b41a.tif,https://archive.councilbluffslibrary.org/files/original/9885a1d3715bc083892dc69cf2b9414b.tif,https://archive.councilbluffslibrary.org/files/original/0a0f5b7496fc973ab1d3f1d7a503639d.tif,https://archive.councilbluffslibrary.org/files/original/e69ddf5306251301a59a356da7284cb1.tif,https://archive.councilbluffslibrary.org/files/original/0ebbf84ec41820a899c353b490f23503.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3206,https://archive.councilbluffslibrary.org/items/show/3206,"300 West Pierce",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","August 1971","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pierce St.","https://archive.councilbluffslibrary.org/files/original/dcb28319998b26bdb0013329e5f09dd4.tif,https://archive.councilbluffslibrary.org/files/original/92e03e6a45d5bf27f9580809cc9f606c.tif,https://archive.councilbluffslibrary.org/files/original/ede27057107b31d495247d6f394e848d.tif,https://archive.councilbluffslibrary.org/files/original/939b945cdc8ffe46807f0fef3ea51033.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3323,https://archive.councilbluffslibrary.org/items/show/3323,"1214 East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","September 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/8c2f1c45161c6bcc2505ffec0ed2a8a5.tif,https://archive.councilbluffslibrary.org/files/original/a27bf4dc02966d1295df8a4ddb6913f6.tif,https://archive.councilbluffslibrary.org/files/original/baa1d47307dc0993a5d746dc2e199737.tif,https://archive.councilbluffslibrary.org/files/original/1a33a7e4daf3f54b1904b6fea792fcd3.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3321,https://archive.councilbluffslibrary.org/items/show/3321,"1160 East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","March 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"houses,Pierce St.","https://archive.councilbluffslibrary.org/files/original/fe5f29cb5064898a10ac88e705adeb23.tif,https://archive.councilbluffslibrary.org/files/original/1e567b4fb1460afa7d5ee8d770cc37b3.tif,https://archive.councilbluffslibrary.org/files/original/d5091648bd00c313999c621575aab746.tif,https://archive.councilbluffslibrary.org/files/original/8404670131a509cd2ef538ce00211561.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
