﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4457,https://archive.councilbluffslibrary.org/items/show/4457,"1st Claim Cabin in Nebraska","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","The first Claim Cabin built in Nebraska by Dan Norton in 1853 between Omaha & Bellevue. ","Simons, George",,"Council Bluffs Public Library Special Collectons",,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"42 x 44 cm (16.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,Nebraska,Omaha","https://archive.councilbluffslibrary.org/files/original/6fbd9df2c23fae9c40ad482e0deb1b2a.tif,https://archive.councilbluffslibrary.org/files/original/51d63d7965aba736f9f8290609aeb7a7.tif",Drawing,"George Simons Frontier Sketches",1,0
4458,https://archive.councilbluffslibrary.org/items/show/4458,"1st Grist Mill","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","First Grist Mill in Pott County built by S E ... for Pott tribe of Indians, located on Mosquito Creek, afterwards known as Parks Mill. Sketches in 1854. Rebuilt in 1852. ","Simons, George",,"Council Bluffs Public Library Special Collectons",1854,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"37 x 44 cm (14.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,Mosquito Creek","https://archive.councilbluffslibrary.org/files/original/16c42fc76dbc213773ab449b90c06bb5.tif,https://archive.councilbluffslibrary.org/files/original/b82f79df6ca65fa539df1ad5440714a5.tif",Drawing,"George Simons Frontier Sketches",1,0
4488,https://archive.councilbluffslibrary.org/items/show/4488,"4th Iowa Infantry","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Fourth Iowa Infantry in Camp at Council Bluffs July 1861 before going to the war. ""Camp Kirkwood."" ","Simons, George",,"Council Bluffs Public Library Special Collectons","July 1861",Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"36 x 44 cm (14"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,drawing,George Simons,history,Iowa,military,war","https://archive.councilbluffslibrary.org/files/original/751e23142c25467d24dd7f54e699024c.tif,https://archive.councilbluffslibrary.org/files/original/bda58b84864e202a44208e93607d26c9.tif,https://archive.councilbluffslibrary.org/files/original/478a3cbc460ce8158bb60a0900d85ea8.tif",Drawing,"George Simons Frontier Sketches",1,0
4460,https://archive.councilbluffslibrary.org/items/show/4460,"Arkansas Traveler","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.","Simons, George",,"Council Bluffs Public Library Special Collectons",,Illustration,Drawing,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23 x 44 cm (9"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons","https://archive.councilbluffslibrary.org/files/original/f6eac942be6f993f383b3ca2798c4154.tif,https://archive.councilbluffslibrary.org/files/original/3d3a44eb3d9ee29c285c96d5129343cf.tif",Drawing,"George Simons Frontier Sketches",1,0
4450,https://archive.councilbluffslibrary.org/items/show/4450,"Bellevue, Nebraska",,"Notes written on drawing: 
3. Indian Mission
2. Sarpy's new home
1. Sarpy's old home
P. Sarpy Indian Agent, ""Omaha"" tribe of Indiana whose village was near Bellevue","Simons, George",,"Council Bluffs Public Library Special Collectons",1856,Artwork,Drawing,,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"62 x 44 cm (24.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons,Native Americans,Nebraska","https://archive.councilbluffslibrary.org/files/original/f380d896d57e82dcbb67a788730aafd8.jpg,https://archive.councilbluffslibrary.org/files/original/430864f37dcce1a81c4fe0aba708231b.jpg",Drawing,"George Simons Frontier Sketches",1,0
4461,https://archive.councilbluffslibrary.org/items/show/4461,"Captain Carlisle's California Train","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Captain Carlisle's California Train on the Platte Valley 1859.

","Simons, George",,"Council Bluffs Public Library Special Collectons",1859,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 x 44 cm (10"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drawing,George Simons","https://archive.councilbluffslibrary.org/files/original/b5c686af59f50d35edc56d3c946bfc51.tif,https://archive.councilbluffslibrary.org/files/original/930e366c6c252a4d3cbbbbd4cc1becec.tif",Drawing,"George Simons Frontier Sketches",1,0
4462,https://archive.councilbluffslibrary.org/items/show/4462,"Claims of Sylvanus Dodge and G.M. Dodge","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Looking South over the claims of Sylvanus Dodge and G. M. Dodge to Ferry across Elkhorn River. 1854-1858.","Simons, George",,"Council Bluffs Public Library Special Collectons",1858,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"56 x 44 cm (22"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council Bluffs,drawing,George Simons,Grenville M. Dodge","https://archive.councilbluffslibrary.org/files/original/307d2a86f30e6dcbf47869a63808e19b.tif,https://archive.councilbluffslibrary.org/files/original/510097cdd809403534ea889fbf1f3360.tif",Drawing,"George Simons Frontier Sketches",1,1
4451,https://archive.councilbluffslibrary.org/items/show/4451,"Congregational Church",,"Caption: Congregational Church erected in 1854 & 1855 on Pearl St. ground now occupied by [...] block begun in Aug 1854 and finished in Spring of  1855. Vacated Sept. 12, 1869.","Simons, George",,"Council Bluffs Public Library Special Collectons",1855,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"59 x 44 cm (23"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,Churches,Congregational Church,drawing,George Simons","https://archive.councilbluffslibrary.org/files/original/1eba7e27963e6a9ef7bcb999cc6159e3.jpg,https://archive.councilbluffslibrary.org/files/original/e21fcf80f87ba2b1c2e22c7847171522.jpg",Drawing,"George Simons Frontier Sketches",1,0
4465,https://archive.councilbluffslibrary.org/items/show/4465,"Council Bluffs in 1858","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.

Council Bluffs in 1858. View from Hospital Hill, looking South West ","Simons, George",,"Council Bluffs Public Library Special Collectons",1858,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"27 x 44 cm (10.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1858,buildings,Council Bluffs,drawing,George Simons","https://archive.councilbluffslibrary.org/files/original/add99f1d8e7686bee9fe73fc30d50b18.tif,https://archive.councilbluffslibrary.org/files/original/c5ace014976b8367160f961e89844dd9.tif",Drawing,"George Simons Frontier Sketches",1,0
4463,https://archive.councilbluffslibrary.org/items/show/4463,"Council Bluffs in 1858 Looking North","Frontier and Pioneer Life -- Iowa -- Council Bluffs -- Drawings.
Frontier and Pioneer Life -- Iowa -- Drawings.
Frontier and Pioneer Life -- Nebraska -- Drawings.
Council Bluffs (Iowa) -- History.
Simons, George, 1834-1917.","Consists of drawings made by Simons during railroad survey projects in Iowa and Nebraska beginning in 1853.","Simons, George",,"Council Bluffs Public Library Special Collectons",,Illustration,Drawing,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"55 x 44 cm (21.5"" x 17.5"")",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1858,buildings,Council Bluffs,drawing,George Simons","https://archive.councilbluffslibrary.org/files/original/238aae9f26708829824ebb890cdf8562.tif,https://archive.councilbluffslibrary.org/files/original/c6bd28e345834c9aee344a81661163e0.tif",Drawing,"George Simons Frontier Sketches",1,1
