﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8283,https://archive.councilbluffslibrary.org/items/show/8283,"Interstate Highway 29","Local news","Interstate Highway 29^^Super Highway Takes Shape Near Loveland: July 28, 1957 $4.6 Million Low Bid On Super Road December 10, 1957 Strip Near Mo. Valley First On Superroad List - IHC To Resume Work Soon March 19, 1958 It's H-Day For The Superroad Program September 15, 1958 Interstate 29 Ready To Open - Motorists May Use Highway Wednesday November 25, 1958 Interstate 29 Is Open; Urge Drivers Use Caution - Cold Halts Ceremony Plans November 26, 1958 No Highway Is Accident Proof - Two Mishaps Mar Superroad Opening November 27, 1958 Interstate View: November 27, 1958 Interstate Fence: January 7, 1959 Interchange With Mormon Trail Open January 17, 1959 The Rains Came: May 12, 1959 Map Sketches Highway Route - Interstate 29 Runs Due South Of C.B. May 20, 1959 'Tis A Long Road . . . No Turns - As Numerous Motorists Have Discovered September 6, 1959 Interstate 29 Has To Wait - No Work On That Highway Until '65 October 23, 1959 Set Onawa Interstate Job For '61 - 15-Mile Paving Project December 16, 1959 Erect Tribute To Armed Forces August 6, 1960 Official Opening: October 20, 1961 Billboard Glares On Interstate October 30, 1961 It Costs Less To Drive On Interstate February 28, 1963 $3,862,000 For 4.5 Mile Stretch Of Interstate 29 - No Objections From 48 At Hearing July 16, 1963 Interstate 29 Hearing Okayed August 16, 1963 Traffic Count: August 22, 1963 Interstate 29 Hearing Scheduled At Glenwood - Final Public Airing Of Plans October 31, 1963 Want Faster Action On Interstate 29 Project - Mills, Fremont Countians Tell Commission November 8, 1963 Traveler's Service: April 6, 1965 Avenue O Interchange Given Bureau Approval - On Interstate 29 June 17, 1965 Interstate 29 Priority Might Solve Traffic Problem In C.B. - Diagonal Work Delayed . . . June 23, 1965 Consider Adjustment In Location Of One Interstate 29 Exchange - Would Be Moved 500 Feet July 22, 1965 To Begin Work On Onawa-Mo. Valley Interstate Segment September 29, 1965 Bridge Road Group Asks State To Act - Concerned About Closure September 11, 1966 11th Interchange In Bluffs Approved - On INRIP Site September 16, 1966 Delay Opening Of I-80 West Of Avoca October 27, 1966 High Priority I-29 Project Will Open Here In Autumn - 2-Mile Stretch Along River January 29, 1967 Gap Closed On Segment Of Interstate Highway 29 October 4, 1967 I-29 Will Draw Towns Together December 7, 1967 Western Iowa 'Tied' Together December 8, 1967 Highway Mishaps Spur Investigation From IHC - On Highway July 4, 1968 Interstate Bridge Work Pushed September 1, 1968 Open I-29 Segment Friday October 23, 1968 A Good Sign October 24, 1968 Cars Now Lap Gap October 26, 1968 I-29 Paving Near Bluffs Is Delayed November 21, 1968 I-29 Leg Inches To 23rd Ave. December 11, 1968 I-29 Delay A Blow To Mills, Fremont December 11, 1968 Underpass For I-29 Hinges On Ice Cars June 4, 1969 Single File, Please July 12, 1969 Engineers Plan To Build Underpass From Top Down July 20, 1969 It Was A Big Hill At One Time July 28, 1969 Filled To The Brim September 19, 1969 Interstate 29 Opening Delayed December 1, 1970 More Interstate Is Opened Here December 4, 1970 Highway Building Total $21 Million December 17, 1970 Senate Okays Mills Rest Stop June 17, 1971 Fine Grading For Underpass September 19, 1971 I-29 Opening In November October 23, 1971 U.P. Underpass To Be Opened On Wednesday November 7, 1971 I-29 Segment Is Now Open November 11, 1971 Interstate Completion Takes Load Off Thirty-Fifth Street - Broadway Still Busy November 28, 1971 I-29 In Iowa Almost Done July 9, 1972 Interstate 29 Cracking Up - Repairs Needed Before 1976 August 31, 1972 Interstate 29 Is Nearly Done - Only 1.5 Miles To Go October 11, 1972 Interstate Projects Nearing Completion, Widening Seen November 28, 1972 I-29 Open Dec. 15 December 2, 1972 Opening Delayed For Missouri I-29 July 8, 1973 Ribbon Cutting Planned For I-29 Completion August 24, 1973 Last Segment Of I-29 Is Opened To Traffic September 1, 1973 I-29 Bridge 12 Feet Wider September 8, 1973 New Rest Areas May 28, 1974 I-29 Jog To Be Gone During 1976 April 25, 1975 I-29 Gap Unfinished Till Spring November 20, 1975 Ramp Is Asked Off Interstate March 29, 1977 Repairs To Begin On I-29 July 17, 1992","Nonpareil reporting","Daily Nonpareil ","Council Bluffs Daily Nonpareil Archives","1957 - 1992
",Document,"Newspaper articles","Interstate Highway 29","Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-29,I-29 SW Iowa,I-29-I-80 Exchange,I-480,I-80,Interstate Rest Areas,Iowa Highway Commission,Iowa Interstate System,Pottawattamie County",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8282,https://archive.councilbluffslibrary.org/items/show/8282,"New Rest Areas","Local news","Travelers along Interstate Highway 29 just south of Council Bluffs take a breather during their driving at one of the two newly opened rest area facilities. Each includes restrooms, picnic areas and a tourist information guide, showing travelers points of interest in Southwest Iowa.","Nonpareil photos","Daily Nonpareil May 28, 1974","Council Bluffs Daily Nonpareil Archives",1974-05-28,"Black and white photograph",Photograph,Interstate_Hwy_29_05_28_1974_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-29,I-29 SW Iowa,Interstate Rest Areas,Iowa Highway Commission,Iowa Interstate System",https://archive.councilbluffslibrary.org/files/original/9ded31e01b8001a42ce01f6eba373e7a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8281,https://archive.councilbluffslibrary.org/items/show/8281,"I-29 Segment Is Now Open","Local news","First Through The U.P. Underpass . . . is the Thomas Jefferson High School Band. The Abraham Lincoln High School Band also participated in the Interstate 29 dedication and opening ceremonies Wednesday afternoon. This section completes Interstate Highway 29 in Pottawattamie County.","Nonpareil photos","Daily Nonpareil November 11, 1971","Council Bluffs Daily Nonpareil Archives",1971-11-11,"Black and white photograph",Photograph,Interstate_Hwy_29_11_11_1971_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-29,I-29 SW Iowa,I-29-I-80 Exchange,Iowa Highway Commission,Iowa Interstate System,Pottawattamie County",https://archive.councilbluffslibrary.org/files/original/5338fcea4b572919456e6ec1b56e15d3.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8280,https://archive.councilbluffslibrary.org/items/show/8280,"It Was A Big Hill At One Time","Local news","Giant earth movers south of Council Bluffs along the Interstate 29 route that will eventually link the Bluffs with Kansas City, MO, have gouged out almost an entire hill in their quest for fill dirt. John Thielan, Neola, job foreman for Dusenberg Construction Co., of Clear Lake, said grading from Highway 370 south to Bartlett should be completed by fall, weather permitting. This view looks directly west. Interstate is white line near top of picture parallel to horizon.","Nonpareil photos","Daily Nonpareil July 28, 1969","Council Bluffs Daily Nonpareil Archives",1969-07-28,"Black and white photograph",Photograph,Interstate_Hwy_29_07_28_1969_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"26 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-29,I-29 SW Iowa,Iowa Highway Commission,Iowa Interstate System",https://archive.councilbluffslibrary.org/files/original/26218a95f53ae4fbb855494f4f00d832.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8279,https://archive.councilbluffslibrary.org/items/show/8279,"Cars Now Lap Gap","Local news","One more gap in the Interstate Highway system around Council Bluffs was eliminated Friday as I-29 between Ninth Avenue and North Sixteenth Street was opened to traffic. Traffic may now skirt by Council Bluffs on the north and proceed to the East Coast using Interstate highways all the way. Seen here is traffic crossing over the I-480 bridge complex near Thirty-seventh Street. ","Nonpareil photos","Daily Nonpareil October 26, 1968","Council Bluffs Daily Nonpareil Archives",1968-10-26,"Black and white photograph",Photograph,Interstate_Hwy_29_10_26_1968_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-29,I-29 SW Iowa,I-480,Iowa Highway Commission,Iowa Interstate System",https://archive.councilbluffslibrary.org/files/original/df48e036856a2ce10c13a64b95752899.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8278,https://archive.councilbluffslibrary.org/items/show/8278,"A Good Sign","Local news","Highway commission employees erect signs proclaiming the good news of the completion of a segment of Interstate 29 from the I-480 bridge to North Sixteenth Street. The new section, to open Friday, will allow I-29 and U.S. 75 traffic to bypass busy West Broadway. ","Nonpareil photos","Daily Nonpareil October 24, 1968","Council Bluffs Daily Nonpareil Archives",1968-10-24,"Black and white photograph",Photograph,Interstate_Hwy_29_10_24_1968_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-29,I-29 SW Iowa,I-480,Iowa Highway Commission,Iowa Interstate System,US Hwy 75",https://archive.councilbluffslibrary.org/files/original/977a565ae7d3728f73931b50cce25b2e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8277,https://archive.councilbluffslibrary.org/items/show/8277,"Interstate Bridge Work Pushed","Local news","These steel pilings - resembling the bony structure of a huge fish stuck in a sand dune - will provide support for a bridge on Interstate 29-80. Work shown here is one of the many phases in the highway project. This span west of Highway 192 on Twenty-ninth Avenue is slated for completion late this fall.","Nonpareil photos","Daily Nonpareil September 1, 1968","Council Bluffs Daily Nonpareil Archives",1968-09-01,"Black and white photograph",Photograph,Interstate_Hwy_29_09_01_1968_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-29,I-29 SW Iowa,I-80,Iowa Highway Commission,Iowa Interstate System",https://archive.councilbluffslibrary.org/files/original/3f8643bf273bd98c73e2e6fb58cc7daf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8276,https://archive.councilbluffslibrary.org/items/show/8276,"Western Iowa 'Tied' Together","Local news","Miss Council Bluffs . . . Marilou Joyner cuts ribbon to signify the Interstate segment open to traffic. Watching are Mayor Ferris, Mayor Moss, Joseph Coupal, director of highways, Mayor Jackson, and Mayor Knadle. Miss Joyner had to cut the ribbon with a knife provided by one of the more than 200 people at the ceremony. Someone forgot the scissors. West Monona High School band played at the ceremony. ","Nonpareil photos","Daily Nonpareil December 8, 1967","Council Bluffs Daily Nonpareil Archives",1967-12-08,"Black and white photograph",Photograph,Interstate_Hwy_29A_12_08_1967_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-29,I-29 SW Iowa,Iowa Highway Commission,Iowa Interstate System",https://archive.councilbluffslibrary.org/files/original/846087a4d469b3847b1492f5f29ae85d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8275,https://archive.councilbluffslibrary.org/items/show/8275,"Western Iowa 'Tied' Together","Local news","Representatives of the 14 communities bordering Interstate 29 stand ""tied"" together at the dedication Thursday at Onawa of 36.4 miles of the superroad from Missouri Valley to Onawa. Each community representative tied his town's name to that of his neighbor, then the ribbon was cut. Standing together, from left: Councilman Don Franksen, Council Bluffs; Mayor Glenn Ferris, Crescent; Mayor pro-tem Clifford Moss, Missouri Valley; Mayor Taft Jackson, Modale; Mayor Doyle Knadle, Mondamin; Mayor Rex Flint, Little Sioux; Mrs. Norma Edmonds, River Sioux; Mayor Jack Hodseson, Blencoe; Mayor Glen Myrland, Onawa; Mayor Mort Freeman, Whiting; Mayor Art Lang, Sloan; Councilman Joseph Mobley, Salix; Mayor L.H. Fymbo, Sergeant Bluff and Mayor Don Mullin, Sioux City.","Nonpareil photos","Daily Nonpareil December 8, 1967","Council Bluffs Daily Nonpareil Archives",1967-12-08,"Black and white photograph",Photograph,Interstate_Hwy_29_12_08_1967_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I-29,I-29 SW Iowa,Iowa Highway Commission,Iowa Interstate System",https://archive.councilbluffslibrary.org/files/original/d908fefcb352dc3105b361a8143619a7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8274,https://archive.councilbluffslibrary.org/items/show/8274,"Delay Opening Of I-80 West Of Avoca","Local news","Interstate 80 . . . winds from the bluffs overlooking Loveland to an interchange with Interstate 29. Bridge in foreground is the new Interstate 29 overpass and east section of that bridge will be open next week. Bridge in center takes Illinois Central trains over I-80 and two bridges at edge of Loveland cross Highway 30A and the North Western Railroad. Loop and road closest to it are part of the interchange system while the bottom road in picture is a detour lane used during construction. View is looking east. ","Nonpareil photos","Daily Nonpareil October 27, 1966","Council Bluffs Daily Nonpareil Archives",1966-10-27,"Black and white photograph",Photograph,Interstate_Hwy_29_10_27_1967_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 21 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avoca IA,Council Bluffs,I-29,I-29 SW Iowa,I-80,Iowa Highway Commission,Iowa Interstate System,Loveland IA,Missouri Valley IA,Neola IA",https://archive.councilbluffslibrary.org/files/original/d3e1920363c8ecd4525a4aa94183d352.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
