﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
1846,https://archive.councilbluffslibrary.org/items/show/1846,"1027 East Pierce Street","Architecture, Victorian
Keeline, Oscar
Council Bluffs (Iowa) -- History -- Photographs","""This house is one I lived in when I was quite young. It had a lot of history, and continues to contribute to days gone by"" letter from Gracie Smith Beasley.
Home of Oscar Keeline","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1920","Black and white photograph",Photograph,"Special Collections	Houses p611","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,houses,photograph",https://archive.councilbluffslibrary.org/files/original/aa1caf787497ee67ae26d59bdb7cf83e.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3307,https://archive.councilbluffslibrary.org/items/show/3307,"1100 - 1112 East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,Pierce St.",https://archive.councilbluffslibrary.org/files/original/6ebb24bec62058740a2713575627c93c.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
3309,https://archive.councilbluffslibrary.org/items/show/3309,"1110 East Pierce",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,Pierce St.","https://archive.councilbluffslibrary.org/files/original/28a8a8093e4e7c748c453d814559cd42.tif,https://archive.councilbluffslibrary.org/files/original/2a099ad18a9bdf6e89a54349d2a6e617.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3316,https://archive.councilbluffslibrary.org/items/show/3316,"1144 East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","November 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,Pierce St.","https://archive.councilbluffslibrary.org/files/original/355ab2800c93401bad81a0a2410cd227.tif,https://archive.councilbluffslibrary.org/files/original/f6bd1cf5645997c8ecd02d95643f8f87.tif,https://archive.councilbluffslibrary.org/files/original/71761f5e73cfb26b326192c741287d28.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3317,https://archive.councilbluffslibrary.org/items/show/3317,"1146  East Pierce Street",,,"Library Special Collections","John Ingraham photo collection","Council Bluffs Public Library Special Collectons","October 1966","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"4 in. x 6 in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,Pierce St.","https://archive.councilbluffslibrary.org/files/original/a8d714200923f5e32f1e450211bab6f2.tif,https://archive.councilbluffslibrary.org/files/original/b8f77fffcb7736f31eef0b45a7f48b70.tif,https://archive.councilbluffslibrary.org/files/original/a19b7468dd42687b6586f5f805753684.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
3215,https://archive.councilbluffslibrary.org/items/show/3215,"18 Oak St.",,"House at 18 Oak St. Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","August 1965","Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"homes,houses","https://archive.councilbluffslibrary.org/files/original/af45021283adb98409ea2dcc2d6de139.tif,https://archive.councilbluffslibrary.org/files/original/f6d999643784401be7724e3905799053.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
8711,https://archive.councilbluffslibrary.org/items/show/8711,"1866 City Directory and Emigrants' Guide",,"Directory of the city of Council Bluffs and emigrants' guide to the gold regions of the west by W. S. Burke. Nonpareil Printing Company","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1866,Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/83534bed4ecd37d6d90e483049324ea0.pdf,Text,"Council Bluffs City Directories",1,0
5186,https://archive.councilbluffslibrary.org/items/show/5186,"1868 City Directory",,"Bushnell's Business and Resident Directory of Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1868,,,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/1835e3208abcf235ff3416ab8c81ba78.pdf,Text,"Council Bluffs City Directories",1,0
5187,https://archive.councilbluffslibrary.org/items/show/5187,"1869 City Directory",,"Bushnell's Business and Resident Directory of Council Bluffs. ","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1869,Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/7b7b9f453752cebf1be2dc0d16aaf6c0.pdf,Text,"Council Bluffs City Directories",1,0
5188,https://archive.councilbluffslibrary.org/items/show/5188,"1869-70 City Directory",,"J.M. Wolfe City Directory of Council Bluffs, Iowa","Library Special Collections",,"Council Bluffs Public Library Special Collectons","1869 and 1870",Document,Book,"659.1 C-C832","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,businesses,directory,homes",https://archive.councilbluffslibrary.org/files/original/693c7ff9c235977a5cec9131b9d2ee1f.pdf,Text,"Council Bluffs City Directories",1,0
