﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6024,https://archive.councilbluffslibrary.org/items/show/6024,"""Old Faithful"" Flows On","Local news","City sewer employees have dubbed this flow of backwater from the Sixth avenue sewer manhole in Dodge park as ""Old Faithful."" The top of the manhole is below the river level, and is pouring thousands of gallons of water on the golf course. The pipe down the center is set to start pumping water out of the area and over the levee as soon as the river recedes.","Nonpareil photos","Daily Nonpareil April 14, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-14,"Black and white photograph",Photograph,Flood_of_1943_013.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/370340c35c4053f077c5d96d5faf0e3c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6017,https://archive.councilbluffslibrary.org/items/show/6017,"Council Bluffs Wins First Battle Against Surging Missouri River Flood","Local news","As the crest passed the Dodge Riverside pumping station here early Tuesday and hundreds of workers who had toiled around the clock went home for rest, two lone patrolmen of the Iowa State Guard are shown as they meet at the junction of their patrol atop the levee. The photo was taken at 7 a.m. Tuesday, after the river had dropped 0.07 of an inch from the crest of 22.45 at 2 a.m.","Nonpareil photos","Daily Nonpareil April 13, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-13,"Black and white photograph",Photograph,Flood_of_1943_04_12_1943_02.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/a31d4c110ed664b63f98a3c16b53f54d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6018,https://archive.councilbluffslibrary.org/items/show/6018,"Council Bluffs Wins First Battle Against Surging Missouri River Flood","Local news","Herman Olsen, who lives at 36 Pickard Lane, Lake Manawa, rows his boat right up the street, almost to his front door. The flood waters covered a vast area of land surrounding Lake Manawa, but did not reach into the center of the village.","Nonpareil photos","Daily Nonpareil April 13, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-13,"Black and white photograph",Photograph,Flood_of_1943_04_12_1943_03.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/2c30a1358d4b0d670c31ade9c8b9a044.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6019,https://archive.councilbluffslibrary.org/items/show/6019,"Council Bluffs Wins First Battle Against Surging Missouri River Flood","Local news","Normally this is the road that motorists use to travel around the southeast tip of Lake Manawa. Monday afternoon flood waters had covered the road to a depth of about 18 inches, poured over the floors of half a dozen cottages located at the end of Pickard Lane, and in an area southeast of the junction of Pickard Lane and the highway.","Nonpareil photos","Daily Nonpareil April 13, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-13,"Black and white photograph",Photograph,Flood_of_1943_04_12_1943_04.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/e495db35a6ad3c4b51812f811305988e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6020,https://archive.councilbluffslibrary.org/items/show/6020,"Council Bluffs Wins First Battle Against Surging Missouri River Flood","Local news","Flood waters from the Missouri, sweeping into Lake Manawa from the south and southeast, completely surrounded the Council Bluffs Country Club late Monday, and water flowed up a swale to within a couple blocks of the road south of the Manawa school.","Nonpareil photos","Daily Nonpareil April 13, 1943","Council Bluffs Daily Nonpareil Archives",1943-04-13,"Black and white photograph",Photograph,Flood_of_1943_04_12_1943_05.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"18 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/d21df498ea91954366cfcda4fc4ffc33.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5994,https://archive.councilbluffslibrary.org/items/show/5994,"Flood of 1943","Local news","Flood of 1943^^Where Manawa Dike Is Broken April 8, 1943
River Up To 19-Foot Point As Crest Nears - Tyson Farm Road Washed Out, River Fills Up Big Lake April 8, 1943
Guard Officers Check Territory April 10, 1943
Flood Situation At A Glance April 10, 1943
Guard Troops Take Over Duty In City - River Rising Slowly, Expect Crest Soon; More Aid Coming April 10, 1943
Mark Your Highest Flood Water Stage April 10, 1943
Sewer Manhole Is Bubbling Over April 10, 1943
Inspect South Levees April 10, 1943 
Missouri River At Flood Shows Awesome Spectacle April 10, 1943
River Goes Over 20-Foot Mark Here April 1943
Troops Unload Equipment April 11, 1943
Section Of East Omaha Flooded April 12, 1943
Where Waters Isolated One Iowa Farm April 12, 1943
Wind Threat To Dikes On Boulevard - Washes Out Section, Quick Action, Gov. Hickenlooper Here April 12, 1943
Asked Evacuees To Register April 12, 1943
Council Bluffs Wins First Battle Against Surging Missouri River Flood April 13, 1943
Boulevard Dike Holds Against Flood Waters; Hundreds Fight All Night To Stop The Breaks - Patrol Being Maintained To Prevent Further Damage As Crest Slowly Passes City; Falls One Tenth Of Foot In Last Twelve Hours April 13, 1943
Omaha Airport Seen As Doomed - Complete Inundation Of Carter Lake Expected April 13, 1943
Council Bluffs River Fighters Win Victory April 13, 1943
Barely Save Man Who Would Stay - But Police Insist He Remain On Land April 13, 1943
Evacuate People From Hamburg - Disaster Moves Down Stream From City April 13, 1943
Governor Sees The Danger April 13, 1943
Airport Under 3 Feet Of Water; Hope Quick Runoff To Lessen Loss April 13, 1943
Carter Lake Also Filled As Dike Goes - Believe Flood Crest Now Past; Act To Accelerate Drainage April 13, 1943
Bluffs Wins Flood Fight - Weak Spots In Dike Are Plugged April 13, 1943
200 Hamburg, IA Homes Evacuated In Flood Area - Situation Is Becoming Tense Downstream April 13, 1943
When The Big Muddy Goes On Rampage April 14, 1943
Believe Hamburg Dike Will Hold - Temporary Wall Built In Last 24 Hours April 14, 1943
Flood Waters Drop Slowly After Raise - Congress Asks For Immediate Corrective Measures By Army April 14, 1943
Missouri Floods Ruinous To Crops - Damage Great To Thousands Of Acres April 14, 1943
Set Up Clinic At Lake Manawa - Immunization Planned Outside The City April 14, 1943
Golf Course Under Water April 14, 1943
Beaver Forced From Home April 14, 1943
Staff Writer Finds Out What It Takes To Beat A Flood April 14, 1943
Red Cross Workers Smile As Dikes Here Hold April 14, 1943
Misguided Paul Revere Worries The West Side April 14, 1943
CAP Lauded By State Guard Here - Praised For Aid In Flood Battle April 14, 1943
Ill, Man Offers Services On Flood April 14, 1943
Water Begins To Roll Off Airport April 14, 1943
""Bill"" Tyson And Wife Spend 36 Hours In Flooded ""Chevy"" April 14, 1943
Canteen Is Boon To Weary Watchers As Flood Passes April 14, 1943
Parents Ordered To Keep Children From Flood Area April 14, 1943
River Had Him Worried April 16, 1943
Mayor Expresses His Appreciation - Praises Those Who Aided In Fight April 17, 1943
Flood Debris Blocks Hangars April 17, 1943
May Open Holes In Omaha Dikes - Would Accelerate Run Off Water April 17, 1943
Promise All Aid In Housing - Need More Building Material Here April 17, 1943
Boyne Describes Carter Lake - Pledges It Shan't Happen In This City April 17, 1943
Raise Roadbed Along River May 21, 1943
Dragline Raises U.P. Levee April 1943
Union Pacific Fill Stops Waters April 1943","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","April - May 1943",Document,"Newspaper articles","Flood of 1943","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
5995,https://archive.councilbluffslibrary.org/items/show/5995,"Flood of 1943","Local news","Flood of 1943 ","Nonpareil photos","Flood of 1943","Council Bluffs Daily Nonpareil Archives",1943-04,"Black and white photograph",Photograph,Flood_of_1943_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/fb0bad5dc7c9671f9aa9b99acd86fd99.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5996,https://archive.councilbluffslibrary.org/items/show/5996,"Flood of 1943","Local news","Mr. and Mrs Bill Tyson, flood victims, muse over hat that once was new.","Nonpareil photos","Flood of 1943","Council Bluffs Daily Nonpareil Archives",1943-04,"Black and white photograph",Photograph,Flood-of_1943_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/e8cb687a58598532916d93dd82fe9c0b.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5997,https://archive.councilbluffslibrary.org/items/show/5997,"Flood of 1943","Local news","Men filling sandbags 
Flood of 1943","Nonpareil photos","Flood of 1943","Council Bluffs Daily Nonpareil Archives",1943-04,"Black and white photograph",Photograph,Flood_of_1943_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 cm x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/29e49154d050128d16d213f84702e12f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
5998,https://archive.councilbluffslibrary.org/items/show/5998,"Flood of 1943","Local news","Sandbagged road near the Missouri River
Flood of 1943","Nonpareil photos","Flood of 1943","Council Bluffs Daily Nonpareil Archives",1943-04,"Black and white photograph",Photograph,Flood_of_1943_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CB Floods,Flood of 1943",https://archive.councilbluffslibrary.org/files/original/dc27c4ce51ae2421636020d3654ca254.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
