﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
6478,https://archive.councilbluffslibrary.org/items/show/6478,"Ogden Hotel",,"Photograph of the Ogden Hotel. Southeast corner of Park Avenue and Broadway. Built in 1876.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,Broadway,buildings,Hotels","https://archive.councilbluffslibrary.org/files/original/c182aed48f390f01fe85f4ca29796b12.jpg,https://archive.councilbluffslibrary.org/files/original/6bc8a3bdc439a9d144ef0d589afe912a.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
6472,https://archive.councilbluffslibrary.org/items/show/6472,"Hotel Manawa",,"Photograph of Hotel Manawa. Twenty-four rooms. Burned down in 1894.",,"Photograph from Council Bluffs Iowa Illustrated 1887","Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,"Spec. Coll. 977.7711 C-C844","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1887,buildings,fire,Hotels,Lake Manawa,Manawa","https://archive.councilbluffslibrary.org/files/original/03e851bf08e8d99b9d219a92473c20c6.jpg,https://archive.councilbluffslibrary.org/files/original/1ec50966b7179cb2abe8e4165667df36.tif","Still Image","Council Bluffs Public Library Special Collections",1,0
4885,https://archive.councilbluffslibrary.org/items/show/4885,"Bluffs Hotel","local news","Bluffs Hotel
208 W. Broadway
Closed 1/67^^Guests Are Gone And Old Hotel Is Silent; After 87 Years Of Operation.  January 8, 1967","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1967-1-8,Document,"Newspaper articles",Bluffs_Hotel,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluffs Hotel,Hotels",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
67,https://archive.councilbluffslibrary.org/items/show/67,"Goodrich Hotel","local news","Goodrich Hotel
803 W. Broadway

Closed 6/84

-""Remember When photo 9/97

Walter Goodrich obit July 16, 17 & 19, 1929^^ARTICLES:
Code violations may close Kiel, Goodrich Hotels.  March 16, 1980
Hotel owner: I'm harassment victim.  March 17, 1980
Question: Is Goodrich really a hotel or isn't it?  March 24, 1980
County attorney must decide what Goodrich is  March 25, 1980
Hotel owner is charged with not having license  April 2, 1980
Judge delays arraignment of Goodrich Hotel owner  April 8, 1980
Hotel or apartments?  They call it home  April 21, 1980
Knox appeals hotel verdict  August 20, 1980
Hotel owner making change city wanted September 11, 1980
Goodrich Hotel is sold  July 6, 1982
Goodbye, Goodrich...  July 7, 1982
Goodrich leased; changes planned  August 5, 1982
Goodrich signals end of era June 19, 1984
Goodrich Hotel closed: demolition planned  June 7, 1984","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1980-1984,Document,"Newspaper articles","Goodrich Hotel","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodrich Hotel,Hotels",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
7813,https://archive.councilbluffslibrary.org/items/show/7813,Today,"local news","Today...the scene looking west on First Avenue, from Main Street, shows many changes.  The ""horsepower"" is now confined to automobiles and trucks.  Hotel Chieftain has replaced the old Grand Hotel, which burned more than 39 years ago.  Some buildings have been removed and the streets have been resurfaced to carry present day traffic.","Nonpareil photos","Daily Nonpareil December 15, 1957","Council Bluffs Daily Nonpareil Archives",1957-12-15,"Black and white photograph",Photograph,Changing_Scene_12_15_1957_087.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Chieftain,Hotels,Main Street and First Avenue",https://archive.councilbluffslibrary.org/files/original/be45e38e3ca2c452838d5e37a851d519.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7772,https://archive.councilbluffslibrary.org/items/show/7772,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  The old Union Pacific Transfer Depot and Tenth Ave. and Twenty-first St. was a busy place at the time this picture was made.  Not only mail was transferred in the open sheds at left, but cross-country passengers as well.  hotel facilities were part of the service offered.  This picture is from an old postcard loaned by Arthur Rogers, 1309 Park Ave.  It was dated 1913.","Nonpareil photos","Daily Nonpareil October 6, 1957","Council Bluffs Daily Nonpareil Archives",1957-10-6,"Black and white photograph",Photograph,Changing_Scene_10_06_1957_068.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1100 South 21st Street,1100 South Twenty-first Street,Hotels,mail depot,Tenth Avenue and Twenty-First Street,trains,Union Pacific Transfer Depot",https://archive.councilbluffslibrary.org/files/original/a8081116f9401117d88e7d4663b848d9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7771,https://archive.councilbluffslibrary.org/items/show/7771,Today,"local news","Today...the Hotel Chieftain, which replaced the Gran Hotel at First Ave. and Pearl St., is observing its 30th anniversary.  The Chieftain is typical of building changes over the period of years, giving a modern look to the city.","Nonpareil photos","Daily Nonpareil September 29, 1957","Council Bluffs Daily Nonpareil Archives",1957-9-27,"Black and white photograph",Photograph,Changing_Scene_9_29_1957_067.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Avenue and Pearl Street,Hotel Chieftain,Hotels",https://archive.councilbluffslibrary.org/files/original/e10b15b847814e72b68b9e793b7ffaba.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7770,https://archive.councilbluffslibrary.org/items/show/7770,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene:  This is the Grand Hotel, as it is pictured on a postcard dated 1915.  The hotel burned in 1925, along with several other buildings in the 100 block on Pearl St.  This picture is from a postal card collection of Arthur Rogers, 130 Park Ave.","Nonpareil photos","Daily Nonpareil September 29, 1957","Council Bluffs Daily Nonpareil Archives",1957-9-29,"Black and white photograph",Photograph,Changing_Scene_9_29_1957_066.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 13.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"40 Pearl Street,First Avenue,Grand Hotel,Hotels,Pearl Street",https://archive.councilbluffslibrary.org/files/original/de5a386ca72f07efa586cdc6e7f596c5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7652,https://archive.councilbluffslibrary.org/items/show/7652,Today,"local news","Today...the Elks Club is still at its original site.  The Hotel Chieftain, which is observing its thirtieth anniversary this year has replaced the Grand Hotel.  The Grand Hotel and building across Pearl Street burned in 1925.  Within the last 43 years, there has been little visible change in the park, itself.","Nonpareil photos","Daily Nonpareil February 3, 1957","Council Bluffs Daily Nonpareil Archives",1957-2-3,"Black and white photograph",Photograph,Changing_Scene_2_03_1957_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.5 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"530 First Avenue,Bayliss Park,Elks Club,fountains,Hotel Chieftain,Hotels,Pearl Street and First Avenue",https://archive.councilbluffslibrary.org/files/original/1abe007131a3fb777ded7ca0b4c938a8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7339,https://archive.councilbluffslibrary.org/items/show/7339,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--a popular spot in the late 1800s was the Tremont House, at Ninth St. and Broadway, on the northwest corner.  Sign on the front reads ""Meals 25 cents.""  This old print was found by Fred Brunow in the attic of a home he purchased at 534 East Pierce St.","Nonpareil photos","Daily Nonpareil Aril 15, 1956","Council Bluffs Daily Nonpareil Archives",1956-4-15,"Black and white photograph",Photograph,Changing_Scene_1956_4_15_1956_029.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"900 West Broadway,Broadway and 9th,Hotels,Tremont Hotel,Tremont House",https://archive.councilbluffslibrary.org/files/original/990232c3e4fe6679682ac142b842ab38.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
