﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8344,https://archive.councilbluffslibrary.org/items/show/8344,"Yes, John Q., We Could Use One","local news","""Our city hall's not so hot,"" says John Q. Citizen.  ""It was a classy livery stable fifty years ago, but that doesn't make it a classy city hall today.  We could have had a new one practically completed by the WPA by this time if certain local political leaders had been able to bury the hatchet.  Now that Council Bluffs has voted down a free bridge it would be a fine thing for the city to have a corporation formed to buy the Douglas street bridge.  After the bonds were paid off the tolls could be put into the city treasury to reduce taxes and build a fitting city hall.""","Nonpareil photos","Daily Nonpareil November 12, 1937","Council Bluffs Daily Nonpareil Archives",1937-11-12,"Black and white photograph",Photograph,City_Hall_11_12_1937_008.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs",https://archive.councilbluffslibrary.org/files/original/e066a7b7ef9a51e60c482c101e0d03ef.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8346,https://archive.councilbluffslibrary.org/items/show/8346,"WPA Building Forms For City Hall","local news","With the WPA working a twelve-hour shift to complete driving of piles on the city hall project within the next fifteen to twenty days, workmen are preparing forms for the foundation concrete.  This picture, taken from the fifth floor of the Park building, shows progress of the work on the $340,000 structure. Part of the forms are already in place for the north wing of the building.  Pile clumps can be seen in the center of the bujilding.","Nonpareil photos","Daily Nonpareil March 19, 1939","Council Bluffs Daily Nonpareil Archives",1939-03-19,"Black and white photograph",Photograph,City_Hall_03_19_1939_010.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs,construction sites,Works Progress Administration,WPA",https://archive.councilbluffslibrary.org/files/original/d4f2c48979e1f1a1b8c4c485ddf72df7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6921,https://archive.councilbluffslibrary.org/items/show/6921,Today...,"local news","Today...Council Bluffs City Hall, built in 1940, now occupies the same site.  Changed very little in the last 14 years, the building was built by the Works Progress Administration at a cost of slightly over $300,000.","Nonpareil photos","Daily Nonpareil May 6, 1954","Council Bluffs Daily Nonpareil Archives",1954-5-6,"Black and white photograph",Photograph,Changing_Scene_1954_5_6_1954_024.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"city hall,Pearl Street,Pearl Street and Willow Ave.,Works Progress Administration",https://archive.councilbluffslibrary.org/files/original/0c9824083a89bfc6c583a3af1140a37e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7563,https://archive.councilbluffslibrary.org/items/show/7563,Today,"local news","Today...the same area reveals a lot of changes.  The Public Library is surrounded with nice shade trees and automobiles replace the streetcars and horse drawn wagon.  And new buildings have been added.  The five-story structure is the Park building.  At the far right is the City Hall.","Nonpareil photos","Daily Nonpareil October 7, 1956","Council Bluffs Daily Nonpareil Archives",1956-10-7,"Black and white photograph",Photograph,Changing_Scene_1956_10_07_1956_075.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beno's,city hall,Park Building,Pearl Street,Public Library",https://archive.councilbluffslibrary.org/files/original/42853376ee22c3db29e8e5da0821d5c2.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7334,https://archive.councilbluffslibrary.org/items/show/7334,Today,"local news","Today...looking south on Main Street from Willow Avenue , the city hall, extreme right, predominates the scene.  The old livery building, center is used as a warehouse, and the old McAtee grocery is a county office building.","Nonpareil photos","Daily Nonpareil March 25, 1956","Council Bluffs Daily Nonpareil Archives",1956-3-25,"Black and white photograph",Photograph,Changing_Scene_1956_3_25_1956_024.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"205 South Main,213 South Main,215 South Main,city hall,Goodwill Industries,Main Street,Sam's Super Market,Willard's Café,Willow and Main",https://archive.councilbluffslibrary.org/files/original/b2d59d0df428c6d6ce554038a8f2f46d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8679,https://archive.councilbluffslibrary.org/items/show/8679,"This Is Council Bluffs","local news","You are gazing at the heart of Council Bluffs in this aerial photo.  The camera, pointing slightly northeast, captures dozens of well known landmarks.  Bayliss Square, with its X-shaped walks, dominates the lower portion of the picture.  Broadway, with its stream of tiny automobiles, angles across the middle of the scene.  Cars dot the Fourth Street parking garage at right center.  How many points can you identify?","Nonpareil photos","Daily Nonpareil April 15, 1962","Council Bluffs Daily Nonpareil Archives",1962-04-15,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_04_15_1962_050.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photos,Bayliss Park,Beno's,Broadway,city hall,Fourth Street Parking Garage,Hotel Chieftain,Park Building,Strand Theater",https://archive.councilbluffslibrary.org/files/original/cad52665217fd53482cbea6f5dc39176.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
8353,https://archive.councilbluffslibrary.org/items/show/8353,"Step At A Time","local news","Jack Doty, 3005 Avenue J, city employe, was shaking up City Hall as he worked a jack hammer on the old front steps which have been in disrepair for a couple of years.  The City Council budgeted $3,000 for replacement of the steps this year, but final cost of the new steps is not known.","Nonpareil photos","Daily Nonpareil September 27, 1968","Council Bluffs Daily Nonpareil Archives",1968-9-27,"Black and white photograph",Photograph,City_Hall_09_27_1968_017.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 15.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"city hall,City of Council Bluffs,Jack Doty",https://archive.councilbluffslibrary.org/files/original/d1cbdb950c277b0b4d8836a3451eda23.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8347,https://archive.councilbluffslibrary.org/items/show/8347,"Start on Third Floor","local news","Construction work on the new city hall building is progressing rapidly, Superintendent Pete Tellander said Saturday.  Pouring of columns for the south section of the second floor was started last week.  Work is also under way for setting the column forms for the central section of the third floor.  Laying of the first brick and installation of plumbing will start within a short time, the superintendent said.
","Nonpareil photos","Daily Nonpareil October 1, 1939","Council Bluffs Daily Nonpareil Archives",1939-10-01,"Black and white photograph",Photograph,City_Hall_10_01_1939_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,city hall,City of Council Bluffs,construction sites",https://archive.councilbluffslibrary.org/files/original/98034d6240c34f432443dd93c6be9362.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8345,https://archive.councilbluffslibrary.org/items/show/8345,"Read To Drive City Hall Piles","local news","After delays of many weeks on the new city hall project at Council Bluffs got under way Monday morning with workers making the lot in readiness for the driving of piles.  The first work done Monday morning was moving piling to one side in preparation for setting up pile-driving equipment.  A group of workers is shown here rolling a piling.","Nonpareil photos","Daily Nonpareil January 9, 1939","Council Bluffs Daily Nonpareil Archives",1939-01-09,"Black and white photograph",Photograph,City_Hall_01_29_1938_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"city hall,City of Council Bluffs,constructions sites",https://archive.councilbluffslibrary.org/files/original/bdb4419808b75e3a3343ad14ab769621.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8354,https://archive.councilbluffslibrary.org/items/show/8354,"Last Piling For City Hall","local news","Last Piling For City Hall...had just been driven when this photo was taken 30years ago.  From left in rear are Gordon O'Neill; George Belshaw; unidentified man; Marion O. Hodge; J. Richard Bogue; Richard Barber.  Front row:  George Hall; Onel Cain; Architect Larsen (first name not recalled; Pete Toflinger; J.C. Jensen, also an architect; Harold sellars, and Donald Martin.
[on back of photo:  3-5-1969
WPA
Last piling for city hall in March, 1939]","Nonpareil photos","Daily Nonpareil March 5, 1969","Council Bluffs Daily Nonpareil Archives",1939-3,"Black and white photograph",Photograph,City_Hall_03_1939_018.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14.5 x 10 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architect Larsen,city hall,City of Council Bluffs,Donald Martin,George Hall,Gordon O'Neill; George Belshaw,Harold Sellars,J. Richard Bogue,J.C. Jensen,Marion O. Hodge,Onel Cain,Pete Tollinger,Richard Barber",https://archive.councilbluffslibrary.org/files/original/fc969bf1f463b32be5c48f62281a49d9.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
