﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
4297,https://archive.councilbluffslibrary.org/items/show/4297,"Union Pacific Railroad Steam Engine","Locomotives -- Photographs.
Union Pacific (Locomotive).
Union Pacific Railroad Company.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Photographs held by the Library.","Union Pacific Railroad Steam Engine. Northern Class Steam Locomotive. Built in 1937 for freight and passenger service. Renumbered from 844.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",,"Black and white photograph",Photograph,"Special Collections
Railroads U556b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 26 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"railroads,trains,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/37b7575cb47be6358bd403776d057c0a.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
7773,https://archive.councilbluffslibrary.org/items/show/7773,Today,"local news","Today...The Union Pacific Mail Terminal has taken on a streamlined appearance, having lost it's [sic] upper story in remodeling.  it is still a mighty busy place, handling an ever increasing volume of mail from the many railroads that converge at the terminal.  This picture shot from the north east of the building shows part of the covered conveyor, at left, used to handle mail in loading and unloading.","Nonpareil photos","Daily Nonpareil October 6, 1957","Council Bluffs Daily Nonpareil Archives",1957-10-6,"Black and white photograph",Photograph,Changing_Scene_10_06_1957_069.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19,.5 x 9 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1100 South Twenty-first Street,mail,railroad terminals,railroads,Tenth Avenue and Twenty-First Street,trains,Union Pacific Mail Terminal",https://archive.councilbluffslibrary.org/files/original/c15d35b3db7c5e7709e2dd97fd24cedd.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6899,https://archive.councilbluffslibrary.org/items/show/6899,Today,"local news","Today...diesel locomotives like this switch engine in the Union Pacific yard move smoothly across millions of miles of U.S. tracks.  Burning of oil has cut down on coal consumption to the point where cinders are becoming scarce for city streets.  last week two eastern railroads announced they would replace the fog horn drawl of the diesel train with something like the old steam whistle.  Reason:  More pleasing to the ears.","Nonpareil photos","Daily Nonpareil January 10, 1954","Council Bluffs Daily Nonpareil Archives",1954-1-10,"Black and white photograph",Photograph,Changing_Scene_1954_1_10_1954_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diesel locomotives,locomotives,railroads,switch engine,trains,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/6f6df71d2e1570b94d300f0a03f68cdf.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
4285,https://archive.councilbluffslibrary.org/items/show/4285,"Third Iowa Infantry","Photographs held by the Library
World War, 1914-1918.
Council Bluffs (Iowa) -- History -- 1900-1950.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Postcard of the Dodge Light Guards arriving in Brownsville, Texas.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1916,"Black and white photograph",Photograph,"Special Collections
World War I T457	","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"military,trains,World War I",https://archive.councilbluffslibrary.org/files/original/b7a2d7d18b5b8ac10059df7954e75073.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
4337,https://archive.councilbluffslibrary.org/items/show/4337,"Steam Engine Memorial","Historic sites -- Iowa -- Council Bluffs.
Memorials -- Iowa -- Council Bluffs.
Locomotives -- Photographs.
Postcards -- Iowa -- Council Bluffs.
Photographs held by the Library.
Union Pacific Railroad Company.
Council Bluffs (Iowa) -- History -- 1950-2000.
Council Bluffs (Iowa) -- History -- Photographs.","Postcard. Steam Engine Memorial. 39th and West Broadway Council Bluffs.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1960","Color photograph",Postcard,"Special Collections	Memorial S743","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9 x 14 cm. (4 x 6 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorials,railroads,trains,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/9582a654e84eaf6359b262aaaa33a454.tif,Postcard,"Council Bluffs Public Library Special Collections",1,0
2406,https://archive.councilbluffslibrary.org/items/show/2406,"Railroad Bridge across the Missouri","Locomotives -- History.
Missouri River.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History.","Photograph of a train crossing a railroad bridge across the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1880","Black and white photograph",Photograph,"Special Collections	Bridges R355b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph," 21 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1880,Bridges,Missouri River,photograph,railroads,trains,transportation",https://archive.councilbluffslibrary.org/files/original/1f7a43b644b488f30dce3fdab0272212.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
2405,https://archive.councilbluffslibrary.org/items/show/2405,"Railroad Bridge across the Missouri","Locomotives -- History.
Missouri River.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Omaha (Neb.) -- History.","Photograph of a train crossing the Missouri River.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1872,"Black and white photograph",Photograph,"Special Collections	Bridges R355a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1872,Bridges,Missouri River,photograph,railroads,trains,transportation",https://archive.councilbluffslibrary.org/files/original/83169be440f60048d0ed97d049acc3b5.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
1274,https://archive.councilbluffslibrary.org/items/show/1274,"Photograph of train at Union Pacific Transfer","Locomotives -- Photographs.
Spanish-American War, 1898.
Union Pacific (Locomotive).
Union Pacific Railroad Company.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.
Iowa -- History, Military.","Photograph of a train at Union Pacific Transfer carrying troops from Council Bluffs, IA on their way the Philippines.","Library Special Collections",,"Council Bluffs Public Library Special Collectons","ca. 1898","Black and white photograph",Photograph,"Special Collections	Railroads T735","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,railroads,Spanish-American War,trains,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/aef349db2f175a8ad0e721fac6dec5a4.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
5925,https://archive.councilbluffslibrary.org/items/show/5925,"Old Landmark Evacuated By Burlington Railroad; Dates Back To Civil War Era","local news","Vacated By The Railroad...this section of the Burlington Freight Depot will be a leased to a local concern for warehouse storage.","Nonpareil photos","Daily Nonpareil October 7, 1956","Council Bluffs Daily Nonpareil Archives",1956-10-7,"Black and white photograph",Photograph,Burlington_Northern_Railroad_10_7_1956_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Freight House,Burlington Railroad,freight houses,train depots,trains",https://archive.councilbluffslibrary.org/files/original/862d24894f483e3b5a26644eed1c61bc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
578,https://archive.councilbluffslibrary.org/items/show/578,"Missouri Valley, Iowa","Chicago and North Western Railway Company.
Missouri Valley (Iowa) -- History -- 1850-1900.
Missouri Valley (Iowa) -- History -- Photographs.","Photograph of Missouri Valley, Iowa. Looking west from windmill. July 1, 1882.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1882,"Black and white photograph",Photograph,"Special Collections	Railroads M577",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 18 cm. (5 x 7 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Missouri Valley,photograph,railroads,trains",https://archive.councilbluffslibrary.org/files/original/1c3f2c0a9eb698cb3a9483059bad69f9.tif,"Still Image","Council Bluffs Public Library Special Collections",1,0
