﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8753,https://archive.councilbluffslibrary.org/items/show/8753,"Man Defeats River in Flood Threat of 1952","local news","Cots Fill Gymnasium...at Abraham Lincoln High School, the main evacuation center set up by the Red Cross.  More than 250 evacuees took refuge in this center as the appalling river threatened their homes.  Other Red Cross shelters cared for a total of 1,400. Thousands of others stayed with friends.","Nonpareil photos","Daily Nonpareil April 1, 1962","Council Bluffs Daily Nonpareil Archives",1962-04-01,"Black and white photograph",Photograph,Council_Bluffs_History_Flood_1952_04_01_1962_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,American Red Cross,Flood of 1952,Floods",https://archive.councilbluffslibrary.org/files/original/e612e1ec1b8efe4223d4ec6ae964b06a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8738,https://archive.councilbluffslibrary.org/items/show/8738,"Jensen, Dr. Linda R.","Local news","Jensen, Dr. Linda R.^^A.L. Girl Heads Council Of Youth - Swimming Pool Is First Goal Of Group July 16, 1965
A.L Scholar Eyes Career In Teaching May 7, 1967
Three A.L. Seniors Receive Top Honors - At Annual Assembly May 19, 1967
Linda Jensen Receives Doctorate June 1, 1973
Jensen: Gifted Kids Need Programs November 24, 1979","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1965 - 1979",Document,"Newspaper articles","Jensen, Dr. Linda R.","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Council Bluffs,Dr. Linda Jensen,Linda R. Jensen,Temple University",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8737,https://archive.councilbluffslibrary.org/items/show/8737,"Jensen: Gifted Kids Need Programs","Local news","Linda Jensen - photo courtesy of Temple University","Nonpareil photos","Daily Nonpareil November 24, 1979","Council Bluffs Daily Nonpareil Archives",1979-11-24,"Black and white photograph",Photograph,Jensen_Linda_R_11_1979_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 26 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Council Bluffs,Dr. Linda Jensen,Linda R. Jensen,Temple University",https://archive.councilbluffslibrary.org/files/original/9aab849308199d9853624daa7a758f28.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8736,https://archive.councilbluffslibrary.org/items/show/8736,"Three A.L. Seniors Receive Top Honors - At Annual Assembly","Local news","Miss Jensen","Nonpareil photos","Daily Nonpareil May 19, 1967","Council Bluffs Daily Nonpareil Archives",1967-05-19,"Black and white photograph",Photograph,Jensen_Linda_R_05_19_1967_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"6 cm x 7 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Council Bluffs,Dr. Linda Jensen,Linda R. Jensen",https://archive.councilbluffslibrary.org/files/original/9b8847a69d8c50882bceb85b3c7a79ea.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8735,https://archive.councilbluffslibrary.org/items/show/8735,"A.L. Scholar Eyes Career In Teaching","Local news","At The Board . . . senior Linda Jensen solves math problem. ","Nonpareil photos","Daily Nonpareil May 7, 1967","Council Bluffs Daily Nonpareil Archives",1967-05-07,"Black and white photograph",Photograph,Jensen_Linda_R_05_07_1967_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Council Bluffs,Dr. Linda Jensen,Linda R. Jensen,Temple University",https://archive.councilbluffslibrary.org/files/original/a24f8505f080f83fa163580143252d6a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8641,https://archive.councilbluffslibrary.org/items/show/8641,"This Is Council Bluffs","local news","There are plenty of off-street parking lots here, this aerial photo of the downtown area reveals.  It looks southwest.  The wide street is Broadway.  At the left foreground is the back view of Broadway Methodist Church.  Bayliss Square is near the top center; Abraham Lincoln High School and gymnasium are at the top left.","Nonpareil photos","Daily Nonpareil September 16, 1962","Council Bluffs Daily Nonpareil Archives",1962-09-16,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_06_1964_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Aerial Photos,Bayliss Park,Broadway,First Methodist Church,Hotel Chieftian,Pierce Street,St. Peter's Catholic Church",https://archive.councilbluffslibrary.org/files/original/6f9f53a776253ea77c8536598f8ed98f.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8580,https://archive.councilbluffslibrary.org/items/show/8580,"Council Bluffs Aerial Views","local news","Aerial photo of subdivison at Bennett and McPherson.   Pictured are:  McPherson Avenue, Bennett Avenue, Arnold Avenue, Adrian Avenue, Beal Street, Robin Road, Mielke Way, Wenwood Circle, Windsor Court, and Abraham Lincoln High School.","Nonpareil photos","Daily Nonpareil June 1964","Council Bluffs Daily Nonpareil Archives","Daily Nonpareil June 1964","Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_06_1964_013.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Adrian Avenue,Arnold Avenue,Beal Street,Bennett Avenue,Bonham Street,Lake Street,McPherson Avenue,Mielke Way,Robin Road,Weaver Addition,Wenwood Circle,Windsor Court",https://archive.councilbluffslibrary.org/files/original/987a9e40a6935521aa247e88f5dfe90c.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8560,https://archive.councilbluffslibrary.org/items/show/8560,"Council Bluffs--Aerial Views","local news","aerial photo of Abraham Lincoln High School, looking north from Bennett  Avenue and Bonham St.  St. Albert High School is in the top of the photo.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",1969-3-18,"Black and white photograph",Photograph,Council_Bluffs_Aerial_Views_03_18_1969_004.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"24 x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Aerial Photos,schools,St. Albert High School",https://archive.councilbluffslibrary.org/files/original/f7231c37bd902c89cf4cd11f38d08db8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8558,https://archive.councilbluffslibrary.org/items/show/8558,"Council Bluff--Aerial View","local news","Aerial photo of Council Bluffs, looking north from 9th Avenue along South Main Street .  Landmarks pictured include:  old public library, old courthouse, Strand Theater, Woodward Candy Company, old post office, old Abraham Lincoln High School, Broadway Methodist church, Bayliss Park.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","ca 1930s",,Book,Council_Bluffs_Aerial_Views_002.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"22.5 x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,Aerial Photos,Bayliss Park,Broadway,Broadway United Methodist Church,County Courthouse,Pearl Street,post office,Public Library,South Main Street,Strand Theater,Willow Avenue,Woodward Candy Company",https://archive.councilbluffslibrary.org/files/original/c9b38b7be37c0492cecfa35aaf62076d.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7638,https://archive.councilbluffslibrary.org/items/show/7638,"Hiddleston, George S.
Universal Services, Inc.","Local news","Hiddleston, George S.
Universal Services, Inc.^^His Universal Food Service Now Dishes Out 34,000 Meals A Day To Alaskan Workers - Do You Remember George Hiddleston? February 27, 1948
Pipeline Workers Eat Well Thanks To Native Of Bluffs November 25, 1974
C.B. Shoe Salesman Returns, But Now He's A Millionaire June 20, 1982
Hiddleston Earns An A.L. Degree June 14, 1985","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives","1948 - 1985",Document,"Newspaper articles","Hiddleston, George S.
Universal Services, Inc.","Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln High School,George S. Hiddleston,Honorary degree,Trans-Alaska Pipeline,Universal Food Service,Universal Services Inc.-International",,Text,"Council Bluffs Daily Nonpareil Archives",1,0
