﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8296,https://archive.councilbluffslibrary.org/items/show/8296,"Drive Along River Is Beautiful, Historical - How To Spend A Wonderful Day . . .","Local news","A Page Out Of History . . . is Arbor State Lodge, just outside of Nebraska City on U.S. Highway 75. You can spend a pleasant afternoon here roaming the 65 rolling acres of trees, or visiting the museum housed inside this 52-room home of J. Sterling Morton, founder of Arbor Day.","Nonpareil photos","Daily Nonpareil July 19, 1953","Council Bluffs Daily Nonpareil Archives",1953-07-19,"Black and white photograph",Photograph,Iowa_Beckons_07_19_1953_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbor State Lodge,Iowa Beckons,Iowa Tourism",https://archive.councilbluffslibrary.org/files/original/36d1aa6d4974cca6e7f39bd127513cba.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8297,https://archive.councilbluffslibrary.org/items/show/8297,"Take Enjoyable Drive Across 2 New Bridges - How To Spend A Wonderful Day . . .","Local news","Mormon Pioneer Memorial Bridge . . . spans the Missouri River between Crescent and Florence. It is just north of the old Mormon ferry landing. The bridge was first talked of by the early Crescent settlers about 95 years ago. This photograph was taken to the eastward from Pershing Drive on the Nebraska side.","Nonpareil photos","Daily Nonpareil July 26, 1953","Council Bluffs Daily Nonpareil Archives",1953-07-26,"Black and white photograph",Photograph,Iowa_Beckons_07_26_1953_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Beckons,Iowa Tourism,Mormon Pioneer Memorial Bridge,Mt. Vernon Garden",https://archive.councilbluffslibrary.org/files/original/adbb70cda0886e9e3161687a17db4c41.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8298,https://archive.councilbluffslibrary.org/items/show/8298,"Take Enjoyable Drive Across 2 New Bridges - How To Spend A Wonderful Day . . .","Local news","Fine River View . . . is seen from Mt. Vernon Garden enroute to historic Bellevue, Neb. Monument commemorates river exploration work of Maximilian, the Prince of Wied, in 1833-34.","Nonpareil photos","Daily Nonpareil July 26, 1953","Council Bluffs Daily Nonpareil Archives",1953-07-26,"Black and white photograph",Photograph,Iowa_Beckons_07_26_1953_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Beckons,Iowa Tourism,Mt. Vernon Garden",https://archive.councilbluffslibrary.org/files/original/d5c0aecfc27c4e9b510cf3ade0208298.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8300,https://archive.councilbluffslibrary.org/items/show/8300,"Take Drive Through Scenic Hill Country - How To Spend A Wonderful Day . . .","Local news","Lewis and Clark State Park . . . on Blue Lake near Onawa features lake shore picnic tables and a fine sandy beach. The park extends over 187 acres. The lake covers an additional 991 acres. There's good fishing here. ","Nonpareil photos","Daily Nonpareil August 2, 1953","Council Bluffs Daily Nonpareil Archives",1953-08-02,"Black and white photograph",Photograph,Iowa_Beckons_08_02_1953_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Beckons,Iowa Tourism,Lewis and Clark State Park,Murray Hill",https://archive.councilbluffslibrary.org/files/original/5ae9b012e382f2210808295cd745ea08.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8301,https://archive.councilbluffslibrary.org/items/show/8301,"Take Drive Through Scenic Hill Country - How To Spend A Wonderful Day . . .","Local news","Murray Hill . . . prominent bluff on scenic hill drive between Little Sioux and Pisgah is pictured from card window. The road is the Highway 183 detour and is in excellent condition.","Nonpareil photos","Daily Nonpareil August 2, 1953","Council Bluffs Daily Nonpareil Archives",1953-08-02,"Black and white photograph",Photograph,Iowa_Beckons_08_02_1953_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 14 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Beckons,Iowa Tourism,Murray Hill",https://archive.councilbluffslibrary.org/files/original/fc843bf18b984750332c983d2e32ab8e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8302,https://archive.councilbluffslibrary.org/items/show/8302,"Take 140-Mile Drive Through Four Counties - How To Spend A Wonderful Day . . .","Local news","Old Pioneer Cemetery . . . near Oakland has a dozen marked graves in its quarter-acre plot. Unmarked graves are thought to be under surrounding corn fields. The cemetery is on the farm of Frank Foreman.","Nonpareil photos","Daily Nonpareil August 9, 1953","Council Bluffs Daily Nonpareil Archives",1953-08-09,"Black and white photograph",Photograph,Iowa_Beckons_08_09_1953_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Beckons,Iowa Tourism,Old Pioneer Cemetery",https://archive.councilbluffslibrary.org/files/original/1e92ad61a6d46236871348cb38d1bfdc.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8303,https://archive.councilbluffslibrary.org/items/show/8303,"Many Interesting Sights On Trip To Lincoln - How To Spend A Wonderful Day","Local news","Nebraska State Fish Hatchery . . . located south of Gretna, approximately 25 miles southwest of Omaha, produces more than 250,000 fish annually. Pond above is used for breeding trout. Picnic area and aquarium of native Nebraska fish are also located here. Hatchery is open from 9 a.m. to 9 p.m. daily.","Nonpareil photos","Daily Nonpareil August 16, 1953","Council Bluffs Daily Nonpareil Archives",1953-08-16,"Black and white photograph",Photograph,Iowa_Beckons_08_16_1953_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"21 cm x 15 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Beckons,Iowa Tourism,Nebraska State Fish Hatchery,Nebraska Tourism",https://archive.councilbluffslibrary.org/files/original/88e64ecdb5043137f50d52241ee3489e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8304,https://archive.councilbluffslibrary.org/items/show/8304,"Many Interesting Sights On Trip To Lincoln - How To Spend A Wonderful Day","Local news","Boys Town Founder . . . the late Rev. Edward J. Flanagan is depicted in this statue with four of his beloved boys. He rests in nearby Boys Town Chapel. The village, now totaling approximately 1,200 acres, is located about 10 miles west of Omaha.","Nonpareil photos","Daily Nonpareil August 16, 1953","Council Bluffs Daily Nonpareil Archives",1953-08-16,"Black and white photograph",Photograph,Iowa_Beckons_08_16_1953_002.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16 cm x 17 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys Town,Iowa Beckons,Iowa Tourism,Nebraska Tourism",https://archive.councilbluffslibrary.org/files/original/d1b577b2ba737a1c255c31d168e60723.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8305,https://archive.councilbluffslibrary.org/items/show/8305,"Many Interesting Sights On Trip To Lincoln - How To Spend A Wonderful Day","Local news","State Capitol . . . at Lincoln towers skyward 400 feet. Top is crowned by a 32-foot statue of ""The Sower,"" symbolic of the state's agricultural richness. The building is one of the most modern state capitols in the nation. Guided tours are conducted Sundays at 2 and 3:30 p.m.","Nonpareil photos","Daily Nonpareil August 16, 1953","Council Bluffs Daily Nonpareil Archives",1953-08-16,"Black and white photograph",Photograph,Iowa_Beckons_08_16_1953_003.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 cm x 19 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Beckons,Iowa Tourism,Nebraska State Capitol,Nebraska Tourism",https://archive.councilbluffslibrary.org/files/original/63bbf8b2c6d621318abb67ce322ac4ac.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8306,https://archive.councilbluffslibrary.org/items/show/8306,"Tour Of Omaha Is Interesting  - How To Spend A Wonderful Day","Local news","First Stop On Omaha Tour . . . is the Joslyn Art Museum at Twenty-second and Dodge Streets. The museum is valued at more than $4,000,000.","Nonpareil photos","Daily Nonpareil August 30, 1953","Council Bluffs Daily Nonpareil Archives",1953-08-30,"Black and white photograph",Photograph,Iowa_Beckons_08_30_1953_001.jpg,"Western Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"17 cm x 12 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Beckons,Iowa Tourism,Joslyn Art Museum,Nebraska Tourism",https://archive.councilbluffslibrary.org/files/original/b9ae245209bc69f59ca16f5c71060e3e.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
