﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
3085,https://archive.councilbluffslibrary.org/items/show/3085,"Historical Society of Pottawattamie County Member Journal",,"January-March 2014 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","January-March 2014",Document,,"Spec.
Coll.
977.771
H629
2014","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,railroads",https://archive.councilbluffslibrary.org/files/original/325f79b38701d3112a80378bb6306d09.pdf,Text,"Historical Society of Pottawattamie County",1,0
3055,https://archive.councilbluffslibrary.org/items/show/3055,"Historical Society of Pottawattamie County Member Journal",,"September 2005 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","September 2005",Document,,"Spec.
Coll.
977.771
H629
Sep 2005","Western Iowa",,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,Broadway,fruit,history,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/b1d5d5f2f4edfdc56e2cbdd4f0586fa1.pdf,Text,"Historical Society of Pottawattamie County",1,0
3044,https://archive.councilbluffslibrary.org/items/show/3044,"Historical Society of Pottawattamie County Member Journal",,"November 2010 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2010",Document,,"Spec.
Coll.
977.771
H629
Nov 2010","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,crime,history,mail,post office,Strand Theater",https://archive.councilbluffslibrary.org/files/original/11525e8d0dd1c39048da5db7fd551b42.pdf,Text,"Historical Society of Pottawattamie County",1,0
3040,https://archive.councilbluffslibrary.org/items/show/3040,"Historical Society of Pottawattamie County Member Journal",,"November 2006 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","November 2006",Document,,"Spec.
Coll.
977.771
H629
Nov 2006","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Herbert Hoover,history,police,Squirrel Cage Jail",https://archive.councilbluffslibrary.org/files/original/a1cbc65b2563436ec61f2dd7c686a933.pdf,Text,"Historical Society of Pottawattamie County",1,0
3034,https://archive.councilbluffslibrary.org/items/show/3034,"Historical Society of Pottawattamie County Member Journal",,"May/June 2008 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 2008",Document,,"Spec.
Coll.
977.771
H629
May/Jun
2008","Western Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baseball,Broadway,brothels,civil rights,history,Inez Bregant,Jean Bregant,mail,post office,prostitution,railroads,Squirrel Cage Jail,Woodward Candy",https://archive.councilbluffslibrary.org/files/original/b9796d369b3cbb10087e441b29335d5e.pdf,Text,"Historical Society of Pottawattamie County",1,0
3033,https://archive.councilbluffslibrary.org/items/show/3033,"Historical Society of Pottawattamie County Member Journal",,"May 2007 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 2007",Document,,"Spec.
Coll.
977.771
H629
May/Jun
2007","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auditorium,Broadway,Hansen Market,history,service stations,streetcars",https://archive.councilbluffslibrary.org/files/original/b1cf20cb928c2339ac3ce0bc9d1e7bb8.pdf,Text,"Historical Society of Pottawattamie County",1,0
3030,https://archive.councilbluffslibrary.org/items/show/3030,"Historical Society of Pottawattamie County Member Journal",,"May 2003 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May 2003",Document,,"Spec.
Coll.
977.771
H629
May 2003","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Churches,civil war,Mount Loretto,Ocean Wave Saloon",https://archive.councilbluffslibrary.org/files/original/65e4cdff442fd20361e881836ada60d1.pdf,Text,"Historical Society of Pottawattamie County",1,0
3021,https://archive.councilbluffslibrary.org/items/show/3021,"Historical Society of Pottawattamie County Member Journal",,"March 2007 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March 2007",Document,,"Spec.
Coll.
977.771
H629
Mar 2007","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadway,Joe Katelman,ROTC",https://archive.councilbluffslibrary.org/files/original/d110fbaba2ed5be2ac7c252a1aa0892b.pdf,Text,"Historical Society of Pottawattamie County",1,0
3013,https://archive.councilbluffslibrary.org/items/show/3013,"Historical Society of Pottawattamie County Member Journal",,"July/August 2011 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","July/August 2011",Document,,"Spec.
Coll.
977.771
H629
J/A 2011","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1882,Broadway,Floods,history,railroads,streetcars,Trans-Mississippi Exposition",https://archive.councilbluffslibrary.org/files/original/6d41f63e1cfd3b84cee1c6a12a6c90de.pdf,Text,"Historical Society of Pottawattamie County",1,0
3011,https://archive.councilbluffslibrary.org/items/show/3011,"Historical Society of Pottawattamie County Member Journal",,"July 2008 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","July 2008",Document,,"Spec.
Coll.
977.771
H629
Jul 2008","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1878,beer,Broadway,buildings,Business,Chicago and North Western Railway Company,Glen Ave.,history,railroads",https://archive.councilbluffslibrary.org/files/original/e01e1e62356a4d9d675d457506a2648d.pdf,Text,"Historical Society of Pottawattamie County",1,0
3010,https://archive.councilbluffslibrary.org/items/show/3010,"Historical Society of Pottawattamie County Member Journal",,"July 2007 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","July 2007",Document,,"Spec.
Coll.
977.771
H629
Jul 2007","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,Broadway,history,railroads",https://archive.councilbluffslibrary.org/files/original/984b89d59c87ff531739ff42e15d7dde.pdf,Text,"Historical Society of Pottawattamie County",1,0
