﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
8903,https://archive.councilbluffslibrary.org/items/show/8903,"Board of Directors Meet In New Quarters","local news","Here are nine of the eleven directors of the Council Bluffs Savings bank, meeting in their quarters in the new bank building.  Seated, left to right are H. W. Hazelton, retired; Julius Rosenfeld, president Continental-Keller company; Chairmen E.P. Schoentgen, the Schoentgen company; President B.A. Gronstal, and W.M. Pyper, retired.  Standing, left to right, Charles A. Beno, retired; Harry C. Voss, Council Bluffs Coal and Ice company; E.H. Spetman, cashier and trust officer, and John B. Keeline, assistant cashier.  C.H. Woodward and N.P. Dodge are not shown.,","Nonpareil photos","Daily Nonpareil December 12, 1941","Council Bluffs Daily Nonpareil Archives",1941-12-12,"Black and white photograph",Photograph,Council_Bluffs_Savings_Bank_014.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 11 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.A. Gronstal,bank officers,Banks,Charles A. Beno,Council Bluffs Savings Bank,E.H. Spetman,E.P Schoentgen,H.W. Hazelton,Harry C. Voss,John B. Keeline,Julius Rosenfeld,W.M. Pyper",https://archive.councilbluffslibrary.org/files/original/363eee512d1ec8983b16c3e1c27bd8be.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8901,https://archive.councilbluffslibrary.org/items/show/8901,"Proposed New Bank Here","local news","From West Broadway and Pearl street, this is the view of the proposed new Council Bluffs Savings bank building.  The structure and interior finishings will cost approximately $200,000, Architect Henry J. Schneider said.  This two-story building will have more floor space than the present six-story structure, which will be demolished, the architect added.","Nonpareil photos","Daily Nonpareil April 25, 1940","Council Bluffs Daily Nonpareil Archives",1940-04-25,"Black and white photograph",Photograph,Council_Bluffs_Savings_Bank_-4_25_1040_012.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"16.5 x 10.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"509 West Broadway,Banks,Council Bluffs Savings Bank",https://archive.councilbluffslibrary.org/files/original/569e41d1ae56b3296b41879e918d95e7.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8900,https://archive.councilbluffslibrary.org/items/show/8900,"Safety Vault Is Most Modern; Rates High With Insurance Group","local news","Emma Louise Spetman and customer...custodian of safety deposit vault.","Nonpareil photos","Daily Nonpareil December 12, 1941","Council Bluffs Daily Nonpareil Archives",1941-12-12,"Black and white photograph",Photograph,Council_Bluffs_Savings_Bank_12_12_1941_011.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"11 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Council Bluffs Savings Bank,Emma Louise Spetman,vaults",https://archive.councilbluffslibrary.org/files/original/d4890b773a9365d4f2c17b9418121b05.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8898,https://archive.councilbluffslibrary.org/items/show/8898,"Council Bluffs Savings Bank","local news","Photo of Council Bluffs Savings Bank building at 509 West Broadway, on Broadway looking southeast from across Broadway from the bank.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Council_Bluffs_Savings_Bank_009.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"12 x 8.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"509 West Broadway,Banks,Council Bluffs Savings Bank",https://archive.councilbluffslibrary.org/files/original/dbdc01c3377a79959151ca2f09354bb5.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
8692,https://archive.councilbluffslibrary.org/items/show/8692,"Council Bluffs Banks--General","local news","New law won't change C.B. bank operations. September 1, 1988","Nonpareil reporting","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,Document,"Newspaper articles",Council_Bluffs_Banks_General,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Banks,,Text,"Council Bluffs Daily Nonpareil Archives",1,0
8691,https://archive.councilbluffslibrary.org/items/show/8691,"Council Bluffs Banks--General","local news","photo of the Council Bluffs Mutual Building and Loan Association's building at 133 Pearl Street.  Murals on the outer wall.","Nonpareil photos","Daily Nonpareil","Council Bluffs Daily Nonpareil Archives",,"Black and white photograph",Photograph,Council_Bluffs_Banks_General_001.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"133 Pearl Street,Banks,Council Bluffs Mutual Building and Loan Association",https://archive.councilbluffslibrary.org/files/original/03f0a2ef30016b52778141022f758544.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7849,https://archive.councilbluffslibrary.org/items/show/7849,Today,"local news","Today...the progress of 55 years is seen at a glance.  The new home of the First Federal Savings and Loan Assn. occupies the corner.  Beyond that the present Council Bluffs Savings Bank and the State Savings Bank continue the trim view provided by modern construction.","Nonpareil photos","Daily Nonpareil February 9, 1958","Council Bluffs Daily Nonpareil Archives",1958-2-9,"Black and white photograph",Photograph,Changing_Scene_1958_2_09_1958_006.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"421 West Broadway,Banks,Broadway and Main Street,Council Bluffs Savings Bank,First Federal Savings and Loan,Herman's Clothes Shop,State Savings Bank",https://archive.councilbluffslibrary.org/files/original/c7a7b8cbe40f2b8a47873bcbf51323f8.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7102,https://archive.councilbluffslibrary.org/items/show/7102,Today,"local news","Today...the State Savings Bank occupies the Shoe House site and that of several other stores that were removed from the old Everett Block in 1946.  The bank building was opened in 1947.  The Wickham Building is at upper right. ","Nonpareil photos","Daily Nonpareil June 5, 1955","Council Bluffs Daily Nonpareil Archives",1955-6-5,"Black and white photograph",Photograph,Changing_Scene_1955_6_5_1955_042.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"19.25 x 11.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6 Pearl Street,Banks,State Savings Bank,Wickham Building",https://archive.councilbluffslibrary.org/files/original/bef9f970b80b461237ee5e28220bbc53.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
7085,https://archive.councilbluffslibrary.org/items/show/7085,Today,"local news","Today...the Main St. wing of the the Council Bluffs Savings Bank building is on the site.  Carpenters are putting the finishing touches to a new feature, a sidewalk teller window.  The Ole Rasmussen Co. now operates at 347 W. Broadway.","Nonpareil photos","Daily Nonpareil April 10, 1955","Council Bluffs Daily Nonpareil Archives",1955-4-10,"Black and white photograph",Photograph,Changing_Scene_1955_4_10_1955_026.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 18 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14 South Main,Banks,Council Bluffs Savings Bank",https://archive.councilbluffslibrary.org/files/original/453cd3997e5373f4928373aeaee14051.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
6900,https://archive.councilbluffslibrary.org/items/show/6900,"Council Bluffs Changing Scene","local news","Council Bluffs Changing Scene--The old Citizens State Bank was one of five banks available to Southwest Iowans in 1889.  It stood on the corner of Main St. and First Ave. in what was known as the Shugart-Beno block.  Other offices in the building were Swan and Walker Real Estate, The Council Bluffs Insurance Co., Western Iowa College and Parks and Son.
[""Today"" photo appearing in the article is not in the file, but the caption for the photo in the Nonpareil reads:
""Today...there is not a single remnant left of the old business area.  Sears, Roebuck and Co., occupies a building which sits back from the corner.  On the exact spot of the old bank is an equipment lot.  The Citizens  Bank has disappeared and citizens are still served by only one of the original five--the Council Buffs Savings Bank.  The building at left is Hotel Chieftain. ","Nonpareil photos","Daily Nonpareil January 14, 1954","Council Bluffs Daily Nonpareil Archives",1954-1-14,"Black and white photograph",Photograph,Changing_Scene_1954_1_14_1954_003.jpg,"Council Bluffs, Iowa","The Council Bluffs Public Library is unaware of any claim of copyright in the images in the collection. We encourage use of these materials under the fair use clause of the Copyright Act (17 U.S.C. § 101 et seq). The Council Bluffs Public Library has provided in the catalog records for these materials all known information regarding the photographer or other persons associated with the materials. This information is provided as a service to aid users in determining the appropriate use of an item, but that determination ultimately rests with the user.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"15 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Citizens State Bank,Council Bluffs Insurance Company,Main and First Avenue,Main Street,Parks and Son,Shugart-Beno Block,Swan and Walker Real Estate,Western Iowa College",https://archive.councilbluffslibrary.org/files/original/fd4b34ebed80f684211664f2fc33507a.jpg,"Still Image","Council Bluffs Daily Nonpareil Archives",1,0
