﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Rights","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Title","Item Type Metadata:Subject","Item Type Metadata:Description","PDF Text:Text",tags,file,itemType,collection,public,featured
278,https://archive.councilbluffslibrary.org/items/show/278,"Construction of Union Pacific Bridge","Union Pacific Railroad Company.
Bridges -- Design and construction.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Pictures taken from February to May 1887.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Bridges U556e	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 22 cm. (5 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,photograph,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/05e7e08505eb299ec246103cb458d005.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
277,https://archive.councilbluffslibrary.org/items/show/277,"Construction of Union Pacific Bridge","Union Pacific Railroad Company.
Bridges -- Design and construction.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Printed at bottom of image: ""Omaha Bridge - March 7, 1887.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887-03-07,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Bridges U556ze",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 22 cm. (5 x 8 in.).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Missouri River,photograph,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/cbd91fa9d70b789685f4ed80c6fa2202.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
275,https://archive.councilbluffslibrary.org/items/show/275,"Construction of Union Pacific Bridge","Union Pacific Railroad Company.
Bridges -- Design and construction.
Railroad bridges -- Missouri River.
Council Bluffs (Iowa) -- History -- 1850-1900.
Omaha (Neb.) -- History -- 1850-1900.
Omaha (Neb.) -- History -- Photographs.","Printed at bottom of image: ""Omaha Bridge - April 24, 1887.""","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1887-04-24,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Bridges U556zd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"14 x 22 cm. (5 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,photograph,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/f5188e3964640b8398c3eb3d9161a328.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
272,https://archive.councilbluffslibrary.org/items/show/272,"C. M. & St. Paul engine","Chicago, Milwaukee, and St. Paul Railway Company -- History.
Locomotives -- Photographs.
Railroads.
Council Bluffs (Iowa) -- History -- 1850-1900.
Council Bluffs (Iowa) -- History -- Photographs.","Photograph of a C. M. & St. Paul Railroad engine. 6 men in the photograph. Trapman, foreman; Jimmy Andrews, inspector; George Hickman, fireman; Lawrence Casey, engineer; Geiser, switchman; Chris Bader, engine foreman.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1886,"Black and white photograph",Photograph,,"Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,"Special Collections	Railroads C678",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"10 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,railroads","https://archive.councilbluffslibrary.org/files/original/5d4f796b5c4848c01cd1e2600fd98d88.jpg,https://archive.councilbluffslibrary.org/files/original/05cb813317d3dca5afee34bf69da9ad2.jpg","Still Image","Council Bluffs Public Library Special Collections",1,0
241,https://archive.councilbluffslibrary.org/items/show/241,"Back to the Rails celebration","Brotherhood of Railway Trainmen (U.S.).","Back to the Rails celebration banquet. Sept. 24, 1940. W. P. Kennedy, V. P. of the Brotherhood of Railway Trainmen.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1940,"Black and white photograph",Photograph,"Railroads B335d","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm. (10 x 8 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,railroads",https://archive.councilbluffslibrary.org/files/original/739d8a4e0bd872fdbb52bedbe9469ca2.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
240,https://archive.councilbluffslibrary.org/items/show/240,"Back to the Rails celebration","Union Pacific Railroad Company.","Back to the Rails celebration banquet. Sept 24, 1940. William Jeffers President Union Pacific and E. V. Gustafson.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1940,"Black and white photograph",Photograph,"Railroads B335b","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"25 x 20 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,railroads,Union Pacific Railroad",https://archive.councilbluffslibrary.org/files/original/6f40af5fbff1ab7f6870b4f4a0aea537.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
238,https://archive.councilbluffslibrary.org/items/show/238,"Back to the Rails celebration","Governors -- Iowa -- Biography.
Legislators -- United States -- Photographs.
Iowa -- Politics and government.","Back to the Rails celebration banquet. Sept. 24, 1940. Robert R. O'Brien and Gov. George A. Wilson.","Library Special Collections",,"Council Bluffs Public Library Special Collectons",1940,"Black and white photograph",Photograph,"Railroads B335a","Council Bluffs, Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,"20 x 25 cm. (8 x 10 in.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"governor,photograph,Portrait,railroads",https://archive.councilbluffslibrary.org/files/original/71b5621603bdf79fd372245580221d85.jpg,"Still Image","Council Bluffs Public Library Special Collections",1,0
3108,https://archive.councilbluffslibrary.org/items/show/3108,"Historical Society of Pottawattamie County Member Journal",,"Spring 2016 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","Spring 2016",Document,,"Spec.
Coll.
977.771
H629
2016","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago and North Western Railway Company,railroads",https://archive.councilbluffslibrary.org/files/original/13f6fb25ea5821a876363faa0f9c00e5.pdf,Text,"Historical Society of Pottawattamie County",1,0
3098,https://archive.councilbluffslibrary.org/items/show/3098,"Historical Society of Pottawattamie County Member Journal",,"May/June 2013 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","May/June 2013",Document,,"Spec.
Coll.
977.771
H629
2013","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"railroads,schools",https://archive.councilbluffslibrary.org/files/original/56d06422d0d7c00315972917c0bc53c7.pdf,Text,"Historical Society of Pottawattamie County",1,0
3094,https://archive.councilbluffslibrary.org/items/show/3094,"Historical Society of Pottawattamie County Member Journal",,"March/April 2015 Historical Society newsletter.","Historical Society of Pottawattamie County",,"Council Bluffs Public Library Special Collectons","March/April 2015",Document,,"Spec.
Coll.
977.771
H629
2015","Western Iowa","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution is not permitted without prior permission of the copyright holder.",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Day,Omaha,railroads",https://archive.councilbluffslibrary.org/files/original/cbe4eceb2b5b13add9039aa4e2c35c6f.pdf,Text,"Historical Society of Pottawattamie County",1,0
